"subject","predicate","object"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInEmilia-Romagna"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Понтенуре"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","بونتينوري"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","蓬泰努雷"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Понтенуре"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","ポンテヌーレ"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#label","Pontenure"
"http://dbpedia.org/resource/Pontenure","http://www.w3.org/2000/01/rdf-schema#comment","ポンテヌーレ（伊: Pontenure）は、イタリア共和国エミリア＝ロマーニャ州ピアチェンツァ県にある、人口約6,500人の基礎自治体（コムーネ）。 当初はボッビオの聖コロンバーノ修道院領に、11世紀以降はピアチェンツァの聖サビノ修道院領（ベネディクト会）に属していた。"
