"subject","predicate","object"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900sShips"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapturedShips"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIBattleshipsOfJapan"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battleship102812201"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINavalShips"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipwrecksInThePacificOcean"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBorodino-classBattleships"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheImperialJapaneseNavy"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1902Ships"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Orjol (Schiff, 1902)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Орёл (броненосец)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","鹰号战列舰"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Oryol (couraçado)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Orjol (1902)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Russian battleship Oryol"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Orël (nave da battaglia)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","オリョール (戦艦)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#label","Orel (cuirassé)"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","La Orël (in russo: Орёл?) è stata una nave da battaglia appartenente alla Marina imperiale russa, seconda unità in ordine di varo della classe Borodino. Moderna nave da guerra, fu integrata subito nella 2ª Squadra del Pacifico zarista che, il 27 maggio, affrontò la Marina imperiale giapponese nella battaglia di Tsushima con esiti disastrosi. L'unità, colpita ripetutamente, si arrese infine ai giapponesi, che la incorporarono nella propria flotta dopo opportune riparazioni e con il nuovo nome di Iwami (石見?): la adoperarono in compiti di guardia e addestramento e apparve brevemente durante l'assedio di Tsingtao nell'autunno 1914. Fu infine ridotta a nave deposito all'indomani della prima guerra mondiale e affondata nel luglio 1924 in qualità di bersaglio per un'esercitazione aeronautica."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","鹰号战列舰（Орёл，有时也采用音译而称为奥廖尔号战列舰）为俄罗斯帝国建造的博罗季诺级战列舰4号舰。鹰号建成之时，日俄战争早已于1904年2月爆发，因此俄军将鹰号编入第二太平洋舰队，并启程前往旅顺港（俄方称亚瑟港），解救被日本海军围困在港内的俄国第一太平洋舰队主力。但在第二太平洋舰队依旧在海上航行时，日军即已攻陷旅顺要塞，第一太平洋舰队已经覆灭；第二太平洋舰队只能将目的地改为俄国在远东的另一个军港符拉迪沃斯托克（中文旧称海参崴）。1905年5月，以逸待劳的日本联合舰队主力在途中对马海峡堵住了劳师远征的第二太平洋舰队，对马海峡海战（日方称为日本海海战）爆发。此战鹰号虽然奋力抵抗但终告不支而投降，并为日军所获。 日军接收鹰号后对其进行了修复和改装，并根据石見國而将鹰号重新命名为石见いはみ/いわみ，编列为一等战列舰（日本正式名称为“一等戦艦”）。1914年第一次世界大战初期，石见即参加了日军对青岛的进攻；1918年，石见在俄国内战期间参加了日本出兵西伯利亚的行动。1922年随着《华盛顿海军条约》的签订，石见退出了现役，并于1924年作为靶舰被击沉。"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","«Орёл» — русский эскадренный броненосец, один из пяти кораблей типа «Бородино»."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","Das Linienschiff Orjol (russisch Орёл) der Kaiserlich-Russischen-Marine war das dritte von fünf Schiffen der Borodino-Klasse. 1905 wurde sie bei Tsushima von den Japanern erbeutet und von 1907 bis 1923 als Iwami von der japanischen Marine eingesetzt."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","Orjol (rusky Орёл, česky „Orel“) byla jedna z bitevních lodí třídy Borodino (predreadnought) postavených pro ruské carské námořnictvo na začátku dvacátého století. Stavba probíhala v loděnici admirality v Petrohradu a dokončena byla v době vypuknutí rusko-japonské války v roce 1904. Přidělili ji k druhé eskadře tichooceánského loďstva a Dálný východ byla poslána několik měsíců po dokončení, aby prolomila japonskou blokádu Port Arthuru. Japonci nicméně přístav dobyli v době, kdy byla eskadra na cestě, a cíl ruských lodí se tak změnil na Vladivostok. Během bitvy u Cušimy v květnu 1905 byla těžce poškozena japonskou palbou a japonským silám se vzdala."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","L’Orel (en russe : Орёл) est l'un des huit cuirassés pré-Dreadnought capturés par la Marine impériale du Japon au cours de la Guerre russo-japonaise de 1904-1905. Ce cuirassé appartint à la classe Borodino. Il reçoit le nom d’Orel (« aigle » en français). Certains architectes navals s'accordent pour reconnaître que les cuirassés de la classe Borodino furent les pires jamais construits en Russie. Construit sur le modèle du Tsarevitch, ces bâtiments de guerre possédaient un centre de gravité trop haut, aggravé par une surcharge, entraînant très probablement une perte de stabilité et, dans certaines circonstances, leur renversement."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","O Oryol (Орёл) foi um navio couraçado pré-dreadnought operado pela Marinha Imperial Russa e a terceira embarcação da Classe Borodino, depois do Borodino e Imperator Alexandr III, e seguido pelo Kniaz Suvorov e Slava. Sua construção começou em junho de 1900 no Estaleiro do Báltico em São Petersburgo e foi lançado ao mar em julho de 1902, sendo comissionado na frota russa em outubro de 1904. Era armado com uma bateria principal composta por quatro canhões de 305 milímetros montados em duas torres de artilharia duplas, possuía um deslocamento de mais de catorze mil toneladas e conseguia alcançar uma velocidade máxima de dezoito nós (33 quilômetros por hora)."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","Oryol (Russian: Орёл, ""Eagle""; also Orel, Orël) was a Borodino-class battleship built for the Imperial Russian Navy in the first decade of the 20th century. The ship was completed after the start of the Russo-Japanese War in February 1904 and was assigned to the Second Pacific Squadron sent to the Far East six months later to break the Japanese blockade of Port Arthur. The Japanese captured the port while the squadron was in transit and their destination was changed to Vladivostok. Oryol was badly damaged during the Battle of Tsushima in May 1905 and surrendered to the Japanese, who put her into service under the name of Iwami (Japanese: 石見)."
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://www.w3.org/2000/01/rdf-schema#comment","オリョール（ロシア語:Орёлアリョール）は、ロシア帝国で建造された戦艦である。ロシア帝国海軍では艦隊装甲艦（эскадренный броненосец）に分類された。いわゆる前弩級戦艦であるボロジノ級の3番艦。艦名はロシア語で「鷲」を意味しているが、これはビザンツ帝国から受け継いだロシア皇帝の紋章である「双頭の鷲」を表している。「オリョール」は、1667年にロシア海軍最初の本格的な軍艦であったに命名されて以来、ロシア海軍の主力艦に用いられ続けてきた由緒ある艦名であるが、2018年現在、本艦がその名を持つ最後の艦となっている。"
"http://dbpedia.org/resource/Russian_battleship_Oryol","http://xmlns.com/foaf/0.1/name","石見"
