"subject","predicate","object"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurves"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/2000/01/rdf-schema#label","Differential geometry of curves"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/ontology/wikiPageID",385935
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/ontology/wikiPageRevisionID",914279736
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differentiable_curve"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Differentiable_curve"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Differential_geometry_of_curves"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h1w6"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5VtMD"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Differential_geometry_of_curves?oldid=914279736&ns=0"
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://dbpedia.org/ontology/wikiPageLength",51
"http://dbpedia.org/resource/Differential_geometry_of_curves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Differential_geometry_of_curves"
