"subject","predicate","object"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInNigeria"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Derechos Humanos en Nigeria"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Direitos humanos na Nigéria"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Human rights in Nigeria"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","حقوق الإنسان في نيجيريا"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","奈及利亞人權"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Human rights in Nigeria are protected under the current constitution of 1999. While Nigeria has made major improvements in human rights under this constitution, the American Human Rights Report of 2012 notes several areas where more improvement is needed, which includes: abuses by Boko Haram, killings by government forces, lack of social equality and issues with freedom of speech. The Human Rights Watch's 2015 World Report states that intensified violence by Boko Haram, restrictions of LGBTIQ rights and government corruption continue to undermine the status of human rights in Nigeria."
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","تحمى حقوق الإنسان في نيجيريا بموجب الدستور الأحدث لعام 1999. قامت نيجيريا بجملة من التحسينات فيما يخص حقوق الإنسان تحت هذا الدستور، بالرغم من أن تقرير حقوق الإنسان الأمريكي لعام 2012 أشار إلى أن مناطق من نيجيريا بحاجة إلى تحسينات فعلية، والتي تتضمن: اعتداءات من قبل بوكو حرام والقتل المطبق من قبل القوات الحكومية وانعدام المساواة الاجتماعية ومشاكل في حرية التعبير. أفاد تقرير العالم من قبل هيومن رايتس ووتش لعام 2015 أن تكثيف العنف من قبل بوكو حرام وقيود على حقوق مجتمع الميم وفساد الحكومة يستمر في إضعاف حالة حقوق الإنسان في نيجيريا."
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","En Nigeria, el reconocimientos de los Derechos Humanos es escaso y los funcionarios del gobierno en todos los niveles continúan cometiendo graves abusos.​ Según el Departamento de Estado de los EE.UU.,​ las mayores problemáticas en cuanto a Derechos humanos son: las ejecuciones extrajudiciales y el uso de fuerza excesiva por parte de las fuerzas de seguridad; la impunidad en los abusos cometidos por las fuerzas de seguridad; arrestos arbitrarios, detención preventiva prolongada, porque los gobernantes no quieren firmar el acta de muerte de alguien porque le traería muchas consecuencias negativas, prolongando así la tortura psicológica del acusado, que sabe que en algún momento será ejecutado, pero no tiene fecha; corrupción judicial e influencia del Ejecutivo en el Poder Judicial; violació"
"http://dbpedia.org/resource/Human_rights_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","奈及利亞人權受該國1999年現行憲法保護。雖然尼日利亞根據該憲法在人權方面做出了重大改進，但還有需要進一步改進的領域，其中包括博科聖地的虐待、政府部隊的殺戮、缺乏社會平等和言論自由問題。人權觀察的2015年世界報告指出，奈及利亞人權在博科聖地加大暴力和政府腐敗之下繼續遭到破壞。 尼日利亚自1960年獨立到1999年民主化期间，共發生了七次軍事政變，產生了七屆軍政府，其中便有以嚴重侵犯人權而著稱的易卜拉欣·巴班吉達政權。儘管尼日利亞一直積極加入國際人權條約，但這些條約在國內的實施卻遇到了挑戰。尼日利亞於1979年採用總統制，但實際上是在二元制度下運作，除非得到尼日利亞立法機構的批准，否則不能適用國際條約。 奈及利亞憲法保護公民和政治權利，《非洲憲章》等國際條約也將保護範圍擴大到文化、社會經濟和群體權利。但因尼日利亚宪法是最高法律，尼日利亞最高法院往往以有利於憲法的方式解決衝突，因此限制了潛在人權的擴展。"
