"subject","predicate","object"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/2000/01/rdf-schema#label","David Rotenberg (author)"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://www.w3.org/2000/01/rdf-schema#comment","David Charles Rotenberg, is a Canadian author and professor emeritus of theatre studies at York University, where he taught graduate students for over 25 years, as well at the Professional Actors Lab in Toronto, which he founded as the artistic director. David Rotenberg has been referred to as one of Canada's ""most notable acting teachers and coaches,"" and may be the nation's best known master acting teacher. During the formative part of his career, he was a theatre director in New York City and staged two Broadway shows, returning to Toronto in 1987. In 1994, he directed the first Canadian play to be staged in the People's Republic of China, which inspired his career as a novelist, beginning with the five Zhong Fong mysteries set in modern Shanghai as well as the historical fiction novel "
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Speedman_(16097448059).jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996_-254-13_Shanghai_view_from_The_Bund_(40549601123).jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatiana_Maslany_by_Gage_Skidmore_2.jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_McAdams,_2016_(cropped).jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/上戏.jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ennis_Esmer_cropped.jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_Dundas_and_Keele_Looking_East.jpg"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_theatre_directors"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_screenwriters"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_novelists"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_novelists"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_novelists"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageID",60445242
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageRevisionID",1116262522
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Doyle"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_theatre_directors"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_Theatre_Academy"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_Drama_School"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Worthington"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davidar"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miles"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ennis_Esmer"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CanWest"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Julian_Hirsh"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Speedman"
"http://dbpedia.org/resource/David_Rotenberg_(author)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_McAdams"
