"subject","predicate","object"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchGoldenAgePainters"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromAmsterdam"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#label","Aert Pietersz"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#label","Aert Pietersz"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#label","Питерс, Арт"
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#comment","Арт Питерс (нидерл. Aert Pietersz; 1550—1612) — голландский художник."
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#comment","Aert Pietersz (1550 Amsterdam – 1612 Amsterdam) byl holandský malíř. Aert Pietersz se narodil a zemřel v Amsterodamu. Podle Karla van Mandera byl druhým synem Pietera Aertsena, mladším bratrem Pietera Pietersze staršího a starším bratrem Dircka Pietersze. Byl dobrým malířem historických alegorií. Několik jeho portrétů je v Amsterdamu, kde byl pohřben 12. června 1612."
"http://dbpedia.org/resource/Aert_Pietersz","http://www.w3.org/2000/01/rdf-schema#comment","Aert Pietersz (1550–1612) was a Dutch Golden Age painter. Pietersz was born and died in Amsterdam. According to Karel van Mander, he was the second son of Pieter Aertsen, the younger brother of Pieter Pietersz the Elder, and the older brother of Dirck Pietersz. He was a good painter of historical allegories. According to the RKD several portraits survive in Amsterdam, where he was buried the 12th of June, 1612, in the Oude Kerk."
"http://dbpedia.org/resource/Aert_Pietersz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rijke_kinderen,_arme_ouders_Rijksmuseum_SK-A-4822.jpeg"
"http://dbpedia.org/resource/Aert_Pietersz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_Golden_Age_painters"
"http://dbpedia.org/resource/Aert_Pietersz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1612_deaths"
"http://dbpedia.org/resource/Aert_Pietersz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1550_births"
"http://dbpedia.org/resource/Aert_Pietersz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Amsterdam"
