"subject","predicate","object"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Vatva Assembly constituency"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Vatva is one of the 182 Legislative Assembly constituencies of Gujarat state in India. It is part of Ahmedabad district and it came into existence after 2008 delimitation."
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/property/name","Vatva"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.95000076293945
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.62000274658203
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Gujarat"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmedabad_district"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_2008"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",43008563
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1121987542
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_East_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Gujarat"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad_district"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ahmedabad_district"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Vatva_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_the_Gujarat_Legislative_Assembly"
