"subject","predicate","object"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1840"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInOhio"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWilliamsCounty,Ohio"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","布赖恩 (俄亥俄州)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Браян (Огайо)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","برايان"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan, Ohio"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","브라이언 (오하이오주)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan, Ohio"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Bryan (Ohio)"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan är en stad i den amerikanska delstaten Ohio med en yta av 14,4 km² och en folkmängd som uppgår till 8 545 invånare (2010). Bryan är administrativ huvudort i Williams County."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan Ohioko hiri bat da. Williams konderrian kokatua dago. 2010ean 8.545 biztanle zituen, 14,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan ist eine Stadt im Williams County, Ohio, Vereinigte Staaten. Sie ist County Seat des Williams Countys. Bei der Volkszählung 2000 lebten 8333 Einwohner in Bryan."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan is a city in, and the county seat of, Williams County, Ohio, United States. It is located in the state's northwestern corner, 53 miles (85 km) southwest of Toledo. The population was 8,729 at the 2020 census."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan est une ville de l'État de l'Ohio, aux États-Unis. Elle est le siège du comté de Williams."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","برايان (بالإنجليزية: Bryan)‏ هي مدينة أمريكية تقع في ولاية أوهايو. تبلغ مساحة هذه المدينة 11.8 (كم²)،ويبلغ عدد سكانها 8545 نسمة حسب إحصاء سنة 2010 م 8545.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(703.4) نسمة/كم2"
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Bryan é uma cidade localizada no estado norte-americano de Ohio, no Condado de Williams."
"http://dbpedia.org/resource/Bryan,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","布赖恩（Bryan）是美国俄亥俄州威廉斯县一个城市，是威廉斯县的县城，位于俄亥俄州的西北角。 2010年人口普查时的人口为8545人。"
