"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInDavaoCity"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnThePhilippineStockExchange"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Petroleum"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix Petroleum Philippines, Inc. (PSE: PNX) is the first independent oil company to be listed in the Philippine Stock Exchange after the Oil Deregulation Law was passed in 1998. It is the first company from Davao City to be listed in the Philippine Stock Exchange. Phoenix is engaged in the business of trading refined petroleum products and lubricants, operation of oil depots and storage facilities, and allied services."
"http://dbpedia.org/resource/Phoenix_Petroleum","http://xmlns.com/foaf/0.1/name","Phoenix Petroleum"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://xmlns.com/foaf/0.1/homepage","http://www.phoenixfuels.ph/"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/property/name","Phoenix Petroleum"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5359jfConcepcion_Tarlac_Road_Green_Village_San_Nicolas_fvf_13.jpg"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Petrol_logo.svg"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_the_Philippines"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Philippine_Stock_Exchange"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Davao_City"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2002"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Udenna_Corporation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gas_stations_in_the_Philippines"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_companies_established_in_2002"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageID",31402819
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageRevisionID",1118288098
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Santos"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Basketball_Association"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Fuel_Masters"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulo_Neri"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_A._Uy"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Philippine_Stock_Exchange"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Davao_City"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_gas_station_chains_in_the_Philippines"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquefied_petroleum_gas"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustan's"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:5359jfConcepcion_Tarlac_Road_Green_Village_San_Nicolas_fvf_13.JPG"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calaca,_Batangas"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_refining"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Corporation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dito_Telecommunity"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_2002"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davao_City"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gas_stations_in_the_Philippines"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Udenna_Corporation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_Milk_Corporation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udenna_Corporation"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/Phoenix_Petroleum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Super_LPG_Fuel_Masters"
