"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2000/01/rdf-schema#label","Fauna of Seychelles"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_the_Indian_Ocean"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_by_country"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Afrotropical_realm_fauna"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_Seychelles"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_East_Africa"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna of Seychelles"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://dbpedia.org/ontology/wikiPageID",24428918
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://dbpedia.org/ontology/wikiPageRevisionID",1056247581
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fauna_of_Seychelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fauna_of_Seychelles?oldid=1056247581&ns=14"
