"subject","predicate","object"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://www.w3.org/2000/01/rdf-schema#label","Brussels Museum Council"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageID",61446015
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageRevisionID",909444204
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Brussels"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brussels_Museum_Council?oldid=909444204&ns=0"
"http://dbpedia.org/resource/Brussels_Museum_Council","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Brussels_Museum_Council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brussels_Museum_Council"
