"subject","predicate","object"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2000/01/rdf-schema#label","观察者网"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2000/01/rdf-schema#label","Guancha"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2000/01/rdf-schema#comment","Guancha.cn (Chinese: 观察者网; lit. 'Observer Net') is a nationalist news site based in China. It was founded by Eric X. Li, a nationalist commentator, in 2012. Jin Zhongwei is the site's editor. It has been also described as ultranationalist."
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2000/01/rdf-schema#comment","观察者网，简称观网，是中华人民共和国一家以国际时政新闻及评论为主的私营互联网新闻媒体，立场偏向民族主义和工业党，创立于2012年11月，总部位于上海市。"
"http://dbpedia.org/resource/Guancha","http://xmlns.com/foaf/0.1/name","Guancha.cn"
"http://dbpedia.org/resource/Guancha","http://xmlns.com/foaf/0.1/homepage","https://www.guancha.cn/"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/name","Guancha.cn"
"http://dbpedia.org/resource/Guancha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2012"
"http://dbpedia.org/resource/Guancha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Guancha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_China"
"http://dbpedia.org/resource/Guancha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_nationalism"
"http://dbpedia.org/resource/Guancha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_news_websites"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageID",68714279
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageRevisionID",1125002937
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Party_(China)"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_propaganda_organisations"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xinjiang"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_nationalism"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_China"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultranationalism"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_X._Li"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_news_websites"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno-nationalism"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2012"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.guancha.cn/"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/观察者网"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17500632"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hgYF"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7hj8"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Guancha"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/commercial","Yes"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/currentStatus","Active"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/editor","Jin Zhongwei"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Eric_X._Li"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/l","Observer Net"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/language","Chinese"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/owner","Shanghai Guanchazhe Information Technology Co., Ltd."
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/owner","Shanghai Chunqiu Development Strategy Research Institute"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/s","观察者网"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/type","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/property/url","https://www.guancha.cn/"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/abstract","Guancha.cn (Chinese: 观察者网; lit. 'Observer Net') is a nationalist news site based in China. It was founded by Eric X. Li, a nationalist commentator, in 2012. Jin Zhongwei is the site's editor. It has been also described as ultranationalist."
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/abstract","观察者网，简称观网，是中华人民共和国一家以国际时政新闻及评论为主的私营互联网新闻媒体，立场偏向民族主义和工业党，创立于2012年11月，总部位于上海市。"
"http://dbpedia.org/resource/Guancha","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sponge"
"http://dbpedia.org/resource/Guancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guancha?oldid=1125002937&ns=0"
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/wikiPageLength",3688
"http://dbpedia.org/resource/Guancha","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/Guancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guancha"
