"subject","predicate","object"
"http://dbpedia.org/resource/DisCoCat","http://www.w3.org/2000/01/rdf-schema#label","DisCoCat"
"http://dbpedia.org/resource/DisCoCat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_theory"
"http://dbpedia.org/resource/DisCoCat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_linguistics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageID",72202102
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageRevisionID",1124275413
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word-sense_disambiguation"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_flow"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_product"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_evolution"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_vectors"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyponymy_and_hypernymy"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_space"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellipsis_(linguistics)"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coordination_(linguistics)"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_diagrams"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Category_theory"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_closed_category"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Coecke"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambek_Calculus"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Question_answering"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FinVect"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_linguistics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregroup"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category_theory"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posetal_category"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorical_quantum_mechanics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambiguity"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discourse_analysis"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjoint_functors"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combinatory_categorial_grammar"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_diagram"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density_matrix"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphora_(linguistics)"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributional_semantics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tensor_network"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrnoosh_Sadrzadeh"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantic_similarity"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_translation"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregroup_grammar"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semantics"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaphora_resolution"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_maps"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_category"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong_monoidal_functor"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorical_product"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_of_compositionality"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entailment_(linguistics)"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_natural_language_processing"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntactic_ambiguity"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categorial_grammar"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageExternalLink","https://discopy.readthedocs.io"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageExternalLink","https://cqcl.github.io/lambeq/"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DisCoCat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DisCoCat?oldid=1124275413&ns=0"
"http://dbpedia.org/resource/DisCoCat","http://dbpedia.org/ontology/wikiPageLength",12620
"http://dbpedia.org/resource/DisCoCat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DisCoCat"
