"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://www.w3.org/2000/01/rdf-schema#label","Halifax Metro Centre"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/ontology/wikiPageID",43146896
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",914561004
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotiabank_Centre"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scotiabank_Centre"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Halifax_Metro_Centre?oldid=914561004&ns=0"
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Halifax_Metro_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Halifax_Metro_Centre"
