"subject","predicate","object"
"http://dbpedia.org/resource/Mustad_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Mustad (surname)"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageID",64238612
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",961874138
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Hovelsen_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigbjørn_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolai_Christian_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Clarin_Hovind_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Mauritz_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfdan_Magnus_Mustad"
"http://dbpedia.org/resource/Mustad_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ox1X"
"http://dbpedia.org/resource/Mustad_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30349669"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mustad_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mustad_(surname)?oldid=961874138&ns=0"
"http://dbpedia.org/resource/Mustad_(surname)","http://dbpedia.org/ontology/wikiPageLength",551
"http://dbpedia.org/resource/Mustad_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mustad_(surname)"
