"subject","predicate","object"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://www.w3.org/2000/01/rdf-schema#label","John Colville (Liberal politician)"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://www.w3.org/2000/01/rdf-schema#comment","John Colville JP (Glasgow 3 July 1852 – Motherwell 22 August 1901) was a Scottish businessman and Liberal politician. Colville was born in Glasgow in 1852, and educated at Hamilton and Gartsherrie Academies. He was head of the firm of David Colville & Sons at Motherwell, iron and steel manufacturers."
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Glasgow"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageID",12945620
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1101784133
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell,_North_Lanarkshire"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Rattigan"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academy"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Marshall_Colville"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Clydesmuir"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Colville_&_Sons"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1900–1906"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Glasgow"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Colville,_1st_Baron_Clydesmuir"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Crawford"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Lanarkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_(civil)"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/John_Colville_(Liberal_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_North_East_Lanarkshire_by-election"
