"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryIrishPeople"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyCarlow"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2000/01/rdf-schema#label","Maurice Fenelon"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Fenelon (1834 – January 31, 1897) was an Irish-born educator, merchant and political figure in Newfoundland. He represented St. John's West in the Newfoundland and Labrador House of Assembly from 1871 to 1878. His son, John J. Fenelon (1880-1934) was admitted to the bar in London, and then the Newfoundland Bar. He established a practice in St. John's and became a Bencher with the Law Society. William Joseph Browne, Member of the Canadian Parliament, began his legal career as a law clerk to John Fenelon."
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Carlow"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Secretaries_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageID",24872095
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageRevisionID",1085056987
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thorburn"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Council_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dictionary_of_Canadian_Biography_Online"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_people"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Browne"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Bonaventure's_College"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Secretaries_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's_West"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Carlow"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_Bank_of_Newfoundland"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_1892"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_F._Goodridge"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Carlow"
"http://dbpedia.org/resource/Maurice_Fenelon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/009004-119.01-e.php%3F&id_nbr=6094"
"http://dbpedia.org/resource/Maurice_Fenelon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g8v_r"
