"subject","predicate","object"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://www.w3.org/2000/01/rdf-schema#label","John Throckmorton (died 1580)"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Throckmorton (by 1524 – 22 May 1580) was a lawyer and member of the English Parliament during the reign of Queen Mary I. He was also a witness to Queen Mary's will."
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThrockmortonArmorials.jpg"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Throckmorton_-_geograph.org.uk_-_1364589.jpg"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_John_Throckmorton_(monument).jpg"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Warwickshire"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_pre-1707_English_Parliament_for_constituencies_in_Cornwall"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580_deaths"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Throckmorton_family"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1520s_births"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Inner_Temple"
"http://dbpedia.org/resource/John_Throckmorton_(died_1580)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1558"
