"subject","predicate","object"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestFlanders"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfWestFlanders"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","伦德莱德"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#label","Lendelede"
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#comment","Lendelede, Belgikako mendebaldean dagoen hiria da, Mendebaldeko Flandria probintzian. 2013ko urtarrilaren 1ean 5.684 biztanle zituen."
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#comment","Lendelede (nederlande [LENd'le:d']) estas municipo en Belgio. Komence de januaro 2016 ĝi havis 5 746 loĝantojn. La municipo apartenas al la distrikto Kortrejko."
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#comment","Lendelede es un municipio de la región de Flandes, en la provincia de Flandes Occidental, Bélgica. A comienzos de 2018 contaba con una población total de 5.742 personas.."
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#comment","Lendelede (Dutch pronunciation: [ˈlɛndəˌleːdə]; West Flemish: Lendlee) is a municipality located in the Belgian province of West Flanders. The municipality comprises only the town of Lendelede proper. On January 1, 2006, Lendelede had a total population of 5,399. The total area is 13.15 km2 which gives a population density of 411 inhabitants per km2."
"http://dbpedia.org/resource/Lendelede","http://www.w3.org/2000/01/rdf-schema#comment","Lendelede – miejscowość i gmina w Belgii, w prowincji Flandria Zachodnia. W 2018 roku liczyła 5742 mieszkańców."
