"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFinanceMinisters"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishPoliticians"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinanceMinister110089892"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Sponneck"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Sponneck"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Sponneck"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Sponneck"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Βίλχελμ Σπόνεκ"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Sponneck"
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Carl Eppingen Sponneck, Reichsgraf (Rigsgreve) Sponneck (* 16. Februar 1815 in Ringkøbing; † 29. Februar 1888 in Hellerup) war ein dänischer Politiker, der unter anderem zwischen 1848 und 1854 Finanzminister sowie von 1854 bis 1863 Generalzolldirektor war und in diesen Funktionen nachhaltig das Finanz- und Zollwesen der 1849 gegründeten konstitutionellen Monarchie prägte."
"http://dbpedia.org/resource/Wilhelm_Sponneck","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Carl Eppingen Sponneck (16 February 1815 – 29 February 1888) was a Danish nobleman (rigsgreve) and Minister of Finance. He was influential in Danish customs affairs for several years."
