"subject","predicate","object"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Belín Sarmiento"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/2000/01/rdf-schema#label","Eugenia Belin Sarmiento"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia Belín Sarmiento (December 29, 1860, San Juan, Argentina - August 2, 1952, Buenos Aires, Argentina) was an Argentinean painter and author. Her works were featured in various international shows, among them the first Exposición Anual de Pintura, Dibujo y Escultura (Annual Exhibition of Painting, Drawing, and Sculpture) for artists of South America in 1893. Critical response to her works has often focused attention on her portraits of her grandfather, Domingo Faustino Sarmiento, who was president of Argentina from 1868 to 1874. Eugenia completed many other works as well, including miniatures as well as full size portraits, paintings of flowers, birds, and still lives, and sculptures."
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://www.w3.org/2000/01/rdf-schema#comment","Eugenia Belín Sarmiento (San Juan, 29 de diciembre de 1860 - Buenos Aires, 2 de agosto de 1952) fue una pintora argentina. Sus obras participaron de varias muestras internacionales, entre ellas la Primera Exposición Anual de Pintura, Dibujo y Escultura para artistas de América del Sur.​"
"http://dbpedia.org/resource/Eugenia_Belin_Sarmiento","http://xmlns.com/foaf/0.1/name","Eugenia Belín Sarmiento"
