"subject","predicate","object"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#label","Riverwind"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#label","Vent de Riu"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#label","Riverwind"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#comment","Riverwind (also known as Riverwind of the Que Shu tribe or Riverwind of the Que Shu) is a fictional character appearing in the Dragonlance series of Dungeons & Dragons role-playing game supplements and novels, created by Margaret Weis and Tracy Hickman and published by TSR (and later by Wizards of the Coast). Throughout the series, Riverwind became a well known character and, in 14 years, authors made him the protagonist in two novels, Riverwind the Plainsman (1990) and Spirit of the Wind (1998)."
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#comment","Riverwind es un personaje de ficción del mundo de Krynn, perteneciente a la saga Dragonlance. Bárbaro de la tribu Que-shu al igual que su mujer Goldmoon, que era la princesa de la tribu. Hijo de una familia deshonrada dentro de su tribu por motivos religiosos. En su mayoría de edad fue aceptado por la tribu aunque nunca pudo dejar atrás que provenía de una familia acusada de herejía. Como ya miembro de la tribu se enamoró de la princesa, Goldmoon, y ella de él y ejerció su derecho de desafiar al prometido como era la costumbre, el padre de ella le pone como prueba encontrar una demostración de que los dioses antiguos existieron, él se marcha y tarda muchos años en regresar, pero regresa con la prueba. Al no ser admitida ésta, los amados deciden huir, hasta donde se encuentran con los compa"
"http://dbpedia.org/resource/Riverwind","http://www.w3.org/2000/01/rdf-schema#comment","En l'univers fictici de Dragonlance Vent de Riu (Riverwind en l'original en anglès) és un humà de la tribu ."
"http://dbpedia.org/resource/Riverwind","http://xmlns.com/foaf/0.1/name","Riverwind"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/property/name","Riverwind"
"http://dbpedia.org/resource/Riverwind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GoldmoonRiverwind.jpg"
"http://dbpedia.org/resource/Riverwind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dragonlance_characters"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageID",2243388
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageRevisionID",1068983711
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Dungeons_&_Dragons:_Heroes_of_the_Lance"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbarian_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryo"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansalon"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleric_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Riverwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_Brightblade"
