"subject","predicate","object"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://www.w3.org/2000/01/rdf-schema#label","Charles R. DeFreest"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rutger DeFreest (July 24, 1852 – May 10, 1901) was a journalist, newspaper editor, and politician from New York."
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Editors_of_New_York_(state)_newspapers"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clerks_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Dutch_descent"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageID",64260181
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageRevisionID",1016119341
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_High_School_(New_York)"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Greenbush,_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_A._Chickering"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Editors_of_New_York_(state)_newspapers"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Democratic_Committee"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_Society_of_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Dunn"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_newspaper_editors"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Murphy_Jr."
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apoplexy"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Insurance_Department"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_births"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Ridge,_Brooklyn"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/114th_New_York_State_Legislature"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Troy,_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clerks_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballston_Spa,_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_New_York_(state)"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Dutch_descent"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2bh3"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96364136"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/after","http://dbpedia.org/resource/George_W._Dunn"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/before","http://dbpedia.org/resource/Charles_A._Chickering"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/title","http://dbpedia.org/resource/Clerk_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/property/years",1891
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/abstract","Charles Rutger DeFreest (July 24, 1852 – May 10, 1901) was a journalist, newspaper editor, and politician from New York."
"http://dbpedia.org/resource/Charles_R._DeFreest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_R._DeFreest?oldid=1016119341&ns=0"
"http://dbpedia.org/resource/Charles_R._DeFreest","http://dbpedia.org/ontology/wikiPageLength",3756
"http://dbpedia.org/resource/Charles_R._DeFreest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_R._DeFreest"
