"subject","predicate","object"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","기상 캐스터"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","Información meteorológica"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","Wettermoderator"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","Weerpresentator"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","氣象預報員"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#label","Weather presenter"
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#comment","기상 캐스터(영어: weathercaster, weather forecaster) 또는 기상 예보사(氣象豫報士)는 방송국에서 일기예보를 전달하는 역할을 하는 사람이다. 대한민국에서 1972년 동양방송에 기상예보사 김동완 통보관을 시작으로, 이후 조석준, 이찬휘, , 공항진 등의 남성 기상캐스터가 오래 근무했으며, 1991년에 여성 기상캐스터 이익선을 시작으로, 2000년대 이후에는 대부분 여성이 역할을 전담하게 되었다."
"http://dbpedia.org/resource/Weather_presenter","http://www.w3.org/2000/01/rdf-schema#comment","A weather presenter (also known colloquially in North America as a weatherman or weather broadcaster) is a person who presents the weather forecast daily on radio, television or internet news broadcasts. Using diverse tools, such as projected weather maps, they inform the viewers of the current and future weather conditions, explain the reasons underlying this evolution, and relay to the public any weather hazards and warnings issued for their region, country or larger areas. There are no basic qualifications to become a weather presenter; depending on the country and the media, it can range from an introduction to meteorology for a television host to a diploma in meteorology from a recognized university. Therefore a weather presenter is not to be confused with a meteorologist, or weather "
