"subject","predicate","object"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfPeru"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCampaLanguages"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/2000/01/rdf-schema#label","Machiguenga language"
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/ontology/wikiPageID",64403227
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/ontology/wikiPageRevisionID",964921526
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsiguenga_language"
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Matsiguenga_language"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94gg0"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5xHrH"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Machiguenga_language"
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Machiguenga_language","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Language"
"http://dbpedia.org/resource/Machiguenga_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Machiguenga_language?oldid=964921526&ns=0"
"http://dbpedia.org/resource/Machiguenga_language","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Machiguenga_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Machiguenga_language"
