"subject","predicate","object"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#label","Österhaninge"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#label","Österhaninge"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#label","Österhaninge"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#comment","Österhaninge é uma área urbana localizada no Município de Haninge localizada no condado de Estocolmo, Suécia. É o local de nascimento do ex-primeiro-ministro da Suécia Fredrik Reinfeldt, do músico de black metal Per Ohlin e do jogador de hóquei Kristian Huselius."
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#comment","Österhaninge kyrkby ligger kring Österhaninge kyrka i Österhaninge socken på Södertörn. Det har funnits två handelsbodar i byn. Bebyggelsen som bildar en småort, av SCB benämnd Österhaninge, är belägen inom Haninge kommun, i södra Storstockholm."
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2000/01/rdf-schema#comment","Österhaninge (Swedish pronunciation: [œstɛrˈhânːɪŋɛ]) is an urban area located within Haninge Municipality in Stockholm County, Sweden. It is the birthplace of former Prime Minister of Sweden Fredrik Reinfeldt, black metal frontman and vocalist Dead (Per Yngve Ohlin) hockey player Kristian Huselius."
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.12555694580078
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.17083358764648
"http://dbpedia.org/resource/Österhaninge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageID",7187498
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageRevisionID",1102792951
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Haninge_Municipality"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Reinfeldt"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Huselius"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm_County"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_(musician)"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haninge_Municipality"
"http://dbpedia.org/resource/Österhaninge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_metal"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F922"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vjqh"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Österhaninge"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2685859/"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Österhaninge"
"http://dbpedia.org/resource/Österhaninge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582135"
