"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2009–10"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/2000/01/rdf-schema#label","Canadian cricket team against Afghanistan in the UAE in 2009–10"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian cricket team played the Afghan cricket team in 2010 in Sharjah in the United Arab Emirates. Owing to the security situation in Afghanistan, they are unable to play home games in their own country, and so play home series in various locations in the Middle East and Indian subcontinent. The teams played two One Day Internationals and an Intercontinental Cup match."
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada.svg"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Afghanistan_(2013–2021).svg"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_cricket_tours_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghanistan_in_international_cricket"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Afghan_cricket"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_cricket"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afghan_cricket_tours_of_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2009–10"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Canadian_cricket"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Emirati_cricket"
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://dbpedia.org/ontology/wikiPageID",26146835
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://dbpedia.org/ontology/wikiPageRevisionID",1109426101
"http://dbpedia.org/resource/Canadian_cricket_team_against_Afghanistan_in_the_UAE_in_2009–10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurram_Chokan"
