"subject","predicate","object"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Jacuširo"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Яцушіро (Кумамото)"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Яцусиро (город)"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","ياتسوشيرو (كوماموتو)"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","八代市"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","八代市"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro, Kumamoto"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","야쓰시로시"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#label","Yatsushiro"
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (八代市 Yatsushiro-shi?) es una ciudad en la prefectura de Kumamoto, Japón, localizada en la parte suroeste de la isla de Kyūshū. El 1 de marzo de 2021 tenía una población estimada de 122 134 habitantes y una densidad de población de 179 personas por km².​ Es la segunda ciudad más grande de la prefectura después de la ciudad de Kumamoto."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (八代市 -shi) é uma cidade japonesa localizada na província de Kumamoto. Em 2003 a cidade tinha uma população estimada em 105 700 habitantes e uma densidade populacional de 720,46 h/km². Tem uma área total de 146,71 km². Recebeu o estatuto de cidade a 1 de Setembro de 1940."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (八代市 Yatsushiro-shi?) è una città giapponese della prefettura di Kumamoto."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (jap. 八代市, -shi) ist eine japanische Großstadt in der Präfektur Kumamoto auf der Insel Kyūshū an der Küste zum ostchinesischen Meer."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (八代市, Yatsushiro-shi) is a city located in Kumamoto Prefecture, Japan."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (jap. 八代市 Yatsushiro-shi) – miasto w Japonii, w prefekturze Kumamoto, w środkowej części wyspy Kiusiu. W mieście znajdują się ruiny zamku Yatsushiro (są obecnie częścią chramu shintō). Jest stamtąd widok na pobliskie wyspy Amakusa i morze Yatsuhiro."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","مدينة ياتسوشيرو (بالإنجليزية: Yatsushiro)‏ هي أحد المدن التابعة لمحافظة كوماموتو. تأسست رسميًا في 01/09/1940. ويقدر عدد سكانها بـ 134491 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة ياتسوشيرو 680.59 كم2. بكثافة سكانية تبلغ 198 نسمة/كم2."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Jacuširo (japonsky 八代市, Jacuširo-ši) je město v prefektuře Kumamoto na západním pobřeží japonského ostrova Kjúšú, na stejnojmenné planině při severovýchodním pobřeží Jacuširského moře. Jeho rozloha je 680,59 km2. Je to druhé největší město prefektury po jejím hlavním městě Kumamotu. Pochází odtud tradiční typ japonských hrnčířských výrobků Kóda (Kōda-jaki, 高田焼) známý též jako Jacuširo-jaki (八代焼)."
"http://dbpedia.org/resource/Yatsushiro","http://www.w3.org/2000/01/rdf-schema#comment","Yatsushiro (八代市, Yatsushiro-shi) een Japanse stad in de prefectuur Kumamoto. In 2014 telde de stad 128.701 inwoners."
