"subject","predicate","object"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLobbyingOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Nutritional Health Alliance"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","The Nutritional Health Alliance is an industry lobby group which lobbies United States lawmakers to pass industry friendly health legislation. The Nutritional Health Alliance was formed in 1992 by the supplement industry ""to mount a forceful campaign to evade studies of their products."" , president of Nature's Plus, was the first head. Flyers were sent to health food stores with such titles as ""The FDA wants to put you out of Business"" and ""Don't Let the FDA Take Your Vitamins Away""."
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://xmlns.com/foaf/0.1/homepage","http://www.nha2004.com/index_res.asp"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_law_in_the_United_States"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageID",19275565
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",1113240605
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kessler"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition_Labeling_and_Education_Act"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenSecrets"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_group"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Food_and_Drug_Administration"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplement_industry"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lobbying_organizations_in_the_United_States"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_law_in_the_United_States"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://opensecrets.org/lobby/clientsum.php%3Fyear=2003&lname=Nutritional+Health+Alliance"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nha2004.com/index_res.asp"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fastcase.com/Google/Start.aspx%3FC=a0f307aef1167c3b561e32f4a3419cf7abe12c76e1936c53&D=9cd54d1cf1c4371dd493e8d72bae503ccf8568621d266fd4"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lf7vc"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t3aV"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070518"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nutritional_Health_Alliance"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV_check"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-law-stub"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/abstract","The Nutritional Health Alliance is an industry lobby group which lobbies United States lawmakers to pass industry friendly health legislation. The Nutritional Health Alliance was formed in 1992 by the supplement industry ""to mount a forceful campaign to evade studies of their products."" , president of Nature's Plus, was the first head. Flyers were sent to health food stores with such titles as ""The FDA wants to put you out of Business"" and ""Don't Let the FDA Take Your Vitamins Away"". The Nutritional Health Alliance is best known for its involvement in the Nutritional Health Alliance vs. Shalala case. In this case Nutritional Health Alliance argued to the second circuit that the U.S. Food and Drug Administration (FDA) mandating health claims on dietary supplements violated manufacturer's First Amendment rights."
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nutritional_Health_Alliance?oldid=1113240605&ns=0"
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://dbpedia.org/ontology/wikiPageLength",3102
"http://dbpedia.org/resource/Nutritional_Health_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nutritional_Health_Alliance"
