"subject","predicate","object"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Vuelta de Coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Букль дю Котон"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Boucle du Coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#label","Boucle du coton"
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#comment","La Boucle du coton est une compétition cycliste internationale, organisée au Burkina Faso et destinée, en principe, aux cyclistes issus des pays producteurs de coton (le Burkina Faso est le plus grand producteur du continent africain). Elle a été créée en 2005. De 2006 à 2008, elle faisait partie de l'UCI Africa Tour en catégorie 2.2. En 2006, y ont participé des cyclistes du Burkina Faso, du Bénin, de Côte d'Ivoire, du Mali, du Niger, du Togo et du Sénégal."
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#comment","El Boucle du Coton és una cursa ciclista per etapes que es corria a Burkina Faso. La primera edició es disputà el 2005 i va durar fins al 2011. De 2006 a 2008, la cursa forma part de l'UCI Àfrica Tour, amb una categoria 2.2."
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#comment","Букль дю Котон (фр. Boucle du Coton) — шоссейная многодневная велогонка, проходившая по территории Буркина-Фасо с 2005 по 2011 год."
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#comment","Boucle du Coton was een Burkinese wielerwedstrijd. Het was na de Ronde van Burkina Faso de belangrijkste rittenkoers van het land en maakte van 2005 tot en met 2008 deel uit van de UCI Africa Tour. De wedstrijd werd ieder jaar in mei georganiseerd."
"http://dbpedia.org/resource/Boucle_du_Coton","http://www.w3.org/2000/01/rdf-schema#comment","The Boucle du Coton was a cycling race held annually in Burkina Faso. It was part of UCI Africa Tour in category 2.2."
