"subject","predicate","object"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2000/01/rdf-schema#label","Exchequer of Pleas"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_courts"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exchequer_offices"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_courts_and_tribunals_in_England_and_Wales"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Courts_of_equity"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/2004/02/skos/core#prefLabel","Exchequer of Pleas"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://dbpedia.org/ontology/wikiPageID",38255297
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://dbpedia.org/ontology/wikiPageRevisionID",636514485
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Exchequer_of_Pleas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Exchequer_of_Pleas?oldid=636514485&ns=14"
