"subject","predicate","object"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn2005"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationJournals"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2000/01/rdf-schema#label","Academic Matters"
"http://dbpedia.org/resource/Academic_Matters","http://www.w3.org/2000/01/rdf-schema#comment","Academic Matters: The Journal of Higher Education is a Canadian magazine which publishes articles on issues of relevance to postsecondary education in Canada and internationally, as well as literature and film reviews, original fiction, research notes and commentaries. The magazine's mandate is to be a forum for original, thoughtful and engaging discussion of current trends in higher education and consideration of academe's future direction."
"http://dbpedia.org/resource/Academic_Matters","http://xmlns.com/foaf/0.1/name","Academic Matters: OCUFA's Journal of Higher Education"
"http://dbpedia.org/resource/Academic_Matters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Academic_Matters_journal_cover.jpg"
"http://dbpedia.org/resource/Academic_Matters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_journals"
"http://dbpedia.org/resource/Academic_Matters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_2005"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageID",9483845
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageRevisionID",1094370974
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chronicle_of_Higher_Education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Elliott_Clarke"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ignatieff"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wieman"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_media"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Librarian"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gowan"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Higher_education_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Suzuki"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Foot_(economist)"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_journals"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lipsey"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colleges_in_Canada"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wright_(writer)"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Kingwell"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journals"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criticism"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Rebick"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_review"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_2005"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camilla_Gibb"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Confederation_of_University_Faculty_Associations"
"http://dbpedia.org/resource/Academic_Matters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
