"subject","predicate","object"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","Théorie de l'auto-catégorisation"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","自我歸類理論"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","Selbstkategorisierungstheorie"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","Teoría de la autocategorización"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية تصنيف الذات"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#label","Self-categorization theory"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","La théorie de l’auto-catégorisation (TAC) se réfère à un ensemble de suppositions et d'hypothèses touchant au fonctionnement du concept de Soi. Cette théorie est le prolongement de la théorie de l'identité sociale d'Henri Tajfel et John Turner."
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","Self-categorization theory is a theory in social psychology that describes the circumstances under which a person will perceive collections of people (including themselves) as a group, as well as the consequences of perceiving people in group terms. Although the theory is often introduced as an explanation of psychological group formation (which was one of its early goals), it is more accurately thought of as general analysis of the functioning of categorization processes in social perception and interaction that speaks to issues of individual identity as much as group phenomena. It was developed by John Turner and colleagues, and along with social identity theory it is a constituent part of the social identity approach. It was in part developed to address questions that arose in response "
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","Eine Weiterentwicklung der Theorie der sozialen Identität stellt die von Turner, Hogg, Oakes, Reicher und Wetherell (1987) vorgestellte Selbstkategorisierungs-Theorie dar. Sie wurde 1987 unter dem Titel „Rediscovering the social group. A Self-Categorization Theory“ veröffentlicht. Turner et al. verstehen diese Theorie nicht als einen Ersatz für die Theorie der sozialen Identität, sondern als eine allgemeinere Theorie, die die Theorie der sozialen Identität mit einschließt. Das Ziel der Selbst-Kategorisierungstheorie ist nicht, ein bestimmtes Verhalten zwischen Gruppen zu erklären, sondern die kognitiven Voraussetzungen und Mechanismen zu beschreiben, die es den Menschen überhaupt erst ermöglichen, besondere Verhaltensweisen als Gruppenmitglieder zu zeigen."
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","自我歸類理論（英語：Self-categorization theory）是一個社會心理學的理論，描述人們在什麼的條件情況下會將一群人（包含自己在內）視為一個群體，以及以群體來看待其他人所產生的後果。雖然這個理論常作為組成心理群體的解釋（這是它初時的目標），但更準確來說，它是對於及交流過程中分類的運作的普遍性分析，而且同樣著重於個體的身份及群體現象題目。它由約翰·特納及他的同事發展而來，包括社會認同理論在內，是屬於的一部份。它回應了在社會認同理論中一些社會認同形成的機理基礎相關問題。 自我歸類理論對於社會心理學的學術界及其他方面也很有影響力。它首先應用於社會影響力、團體凝聚力、群體極化、集體行動這些題目上。在隨後的數年，作為社會認定路徑的一部份，應用了在更進一步的題目，例如領導力、人格、外群體同質性及權力。理論的其中一個信條是自我不能考慮為認知的基礎層面，相反地，自我應理解為認知系統運作的製成品。"
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","نظرية تصنيف الذات أو نظرية التصنيف الذاتي (بالإنجليزية: Self-categorization theory)‏ هي نظرية نفسية اجتماعية تصف الطريقة التي يري بها الشخص غيره تجمعات الأشخاص (بما في ذلك نفسه) كجماعة، وما يتبعه من رؤية للأشخاص في ظل اطار وشروط هذه الجماعة. وعلى الرغم من أن النظرية غالبا ما يتم تقديمها كتفسير لتكوين المجموعات النفسية (الذي كان واحدا من أهدافها الأولى)، إلا أنه يٌنظر لها بشكل أكثر دقة على أنها تحليل عام لعمليات التصنيف في الإدراك الاجتماعي للفرد والتفاعل الذي يتطرق إلى قضايا الهوية الفردية والظواهر الجماعية."
"http://dbpedia.org/resource/Self-categorization_theory","http://www.w3.org/2000/01/rdf-schema#comment","La teoría de la autocategorización es una teoría de psicología social que describe las circunstancias bajo las cuales una persona percibirá grupos de personas (incluidos ellos mismos) como un grupo, así como las consecuencias de percibir a las personas en términos grupales. ​ Aunque la teoría a menudo se presenta como una explicación de la formación de grupos psicológicos (que fue uno de sus primeros objetivos), se la considera con mayor precisión como un análisis general del funcionamiento de los procesos de categorización en la percepción e interacción social que habla de cuestiones de identidad individual tanto como de los fenómenos grupales. ​"
"http://dbpedia.org/resource/Self-categorization_theory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNSW_Rugby_players.jpg"
"http://dbpedia.org/resource/Self-categorization_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conceptions_of_self"
"http://dbpedia.org/resource/Self-categorization_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Majority–minority_relations"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageID",17173550
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1112307249
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venn_diagram"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normative_influence"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnocentrism"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principle_of_abstraction"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altruism"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connectionism"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychologists"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_(social_and_political)"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_identity_theory"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_sport"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_(social)"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bruner"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_group_paradigm"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_identity_approach"
"http://dbpedia.org/resource/Self-categorization_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
