"subject","predicate","object"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2000/01/rdf-schema#label","إيلي ستون"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2000/01/rdf-schema#label","Elly Stone"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2000/01/rdf-schema#comment","إيلي ستون (بالإنجليزية: Elly Stone)‏ هي مغنية وممثلة أمريكية، ولدت في 30 مايو 1927، وتوفيت في 11 يونيو 2020."
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Elly Stone (May 30, 1927 – June 11, 2020) was an American singer and actress best known for her interpretations of the music of Jacques Brel."
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageID",17991468
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",1104395422
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnival"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Terry"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off-Broadway"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lehrer"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_School_of_Music_&_Art"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marin_Independent_Journal"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque_show"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikva_Records"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_High_School_of_Music_&_Art_alumni"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can_Get_It_for_You_Wholesale"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Film_Theatre"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Robinson"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel_is_Alive_and_Well_and_Living_in_Paris_(film)"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Brel_is_Alive_and_Well_and_Living_in_Paris"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endometrial_cancer"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Blau"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5pb"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5366224"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZYQ"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238836230"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيلي_ستون"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elly_Stone"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/00ef5465-08af-48d1-a075-c903020abcad"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IBDB_name"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/abstract","إيلي ستون (بالإنجليزية: Elly Stone)‏ هي مغنية وممثلة أمريكية، ولدت في 30 مايو 1927، وتوفيت في 11 يونيو 2020."
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/abstract","Elly Stone (May 30, 1927 – June 11, 2020) was an American singer and actress best known for her interpretations of the music of Jacques Brel."
"http://dbpedia.org/resource/Elly_Stone","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singer"
"http://dbpedia.org/resource/Elly_Stone","http://schema.org/sameAs","http://viaf.org/viaf/238836230"
"http://dbpedia.org/resource/Elly_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elly_Stone?oldid=1104395422&ns=0"
"http://dbpedia.org/resource/Elly_Stone","http://dbpedia.org/ontology/wikiPageLength",4544
"http://dbpedia.org/resource/Elly_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elly_Stone"
