"subject","predicate","object"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Centre for High Energy Systems and Sciences"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://www.w3.org/2000/01/rdf-schema#comment","The Centre for High Energy Systems and Sciences (CHESS) is an Indian defence laboratory of the Defence Research and Development Organisation (DRDO). Located in Hyderabad, Telangana, it conducts research on high energy weapons."
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/property/name","Centre for High Energy Systems and Sciences"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_Research_and_Development_Organisation_laboratories"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_and_development_in_India"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Hyderabad,_India"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageID",65362426
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1123291804
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Research_and_Development_Organisation"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Centre_for_High_Energy_Systems_and_Sciences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Research_and_development_in_India"
