"subject","predicate","object"
"http://dbpedia.org/resource/Builsa_North_District","http://www.w3.org/2000/01/rdf-schema#label","Builsa North District"
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/ontology/wikiPageID",66771891
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/ontology/wikiPageRevisionID",1007013339
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builsa_North_Municipal_District"
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Builsa_North_Municipal_District"
"http://dbpedia.org/resource/Builsa_North_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C62r6"
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Builsa_North_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Builsa_North_District?oldid=1007013339&ns=0"
"http://dbpedia.org/resource/Builsa_North_District","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Builsa_North_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Builsa_North_District"
