"subject","predicate","object"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe14thCenturyInIreland"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/2000/01/rdf-schema#label","1329 in Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1329 in Ireland."
"http://dbpedia.org/resource/1329_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1329_by_country"
"http://dbpedia.org/resource/1329_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1329_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1320s_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageID",14276872
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1059665026
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_14th_century_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braganstown_massacre"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Louth"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_III"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseleap"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._W._Moody"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Ruanaidh_Cam_Ó_Cearbhaill"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1329_by_country"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1329_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiompan"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ardnocher"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1320s_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100001B/index.html"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100005C/index.html"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucc.ie/celt/published/T100010B/index.html"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DX9C"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1329_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4549065"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Ireland"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YearInIrelandNav"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/abstract","Events from the year 1329 in Ireland."
"http://dbpedia.org/resource/1329_in_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1329_in_Ireland?oldid=1059665026&ns=0"
"http://dbpedia.org/resource/1329_in_Ireland","http://dbpedia.org/ontology/wikiPageLength",1495
"http://dbpedia.org/resource/1329_in_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1329_in_Ireland"
