"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#label","Ralph Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Franklin Keeling (°1959) is een hoogleraar aan de Scripps Institution of Oceanography, en directeur van Scripps CO2 meetprogramma achter de Keelingcurve, dat in 1958 door zijn vader Charles David Keeling is gestart. Ralph Keeling ontwikkelde nauwkeurige instrumenten en technieken voor het meten van atmosferische zuurstof en antropogene CO2 in de oceaan, en voor de analyse van koolstofputten op het land en in de oceaan."
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Franklin Keeling (born 1959) is a professor at Scripps Institution of Oceanography. He is the Principal Investigator for the Atmospheric Oxygen Research Group at Scripps and is the director of the Scripps CO2 Program, the measurement program behind the Keeling curve, which was started by his father Charles David Keeling in 1958. Ralph Keeling has developed precise instruments and techniques for the measurement of atmospheric oxygen and anthropogenic CO2 in the ocean, and for the analysis of land and ocean carbon sinks."
"http://dbpedia.org/resource/Ralph_Keeling","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Franklin Keeling (nascido em 1959 ) é professor da Scripps Institution of Oceanography . Ele é o investigador principal do Grupo de Pesquisa de Oxigênio Atmosférico da Scripps e é o diretor do programa Scripps CO [1] , o programa de medição por trás da curva de Keeling , que foi iniciado por seu pai Charles David Keeling em 1958. Ralph Keeling desenvolveu instrumentos e técnicas precisos para a medição de oxigênio atmosférico e CO antropogênico no oceano e para a análise de sumidouros de carbono terrestre e oceânico."
"http://dbpedia.org/resource/Ralph_Keeling","http://xmlns.com/foaf/0.1/name","Ralph Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://xmlns.com/foaf/0.1/homepage","http://keelingcurve.ucsd.edu/"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/property/name","Ralph Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/Ralph_Keeling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageID",39075998
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageRevisionID",1105632677
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_Research_Award"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenstiel_Award"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_cycle"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_sinks"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeling_Curve"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woods_Hole_Oceanographic_Institution"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Mar,_California"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methane"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermohaline_circulation"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogeochemistry"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_climatologists"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeling_curve"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_deoxygenation"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_David_Keeling"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interferometer"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropogenic_greenhouse_gases"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleoclimate"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageExternalLink","http://keelingcurve.ucsd.edu/"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluemoon.ucsd.edu/"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageExternalLink","http://scrippsco2.ucsd.edu/"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageExternalLink","http://scrippso2.ucsd.edu/"
"http://dbpedia.org/resource/Ralph_Keeling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6WFCoJgt71A"
