"subject","predicate","object"
"http://dbpedia.org/resource/MS_Gotenland","http://www.w3.org/2000/01/rdf-schema#label","MS Gotenland"
"http://dbpedia.org/resource/MS_Gotenland","http://www.w3.org/2000/01/rdf-schema#comment","MS Gotenland was most notably a cargo ship used during World War II by Nazi Germany, but was later a Norwegian vessel and then a Greek vessel. The ship is known in Norway for being used during the deportation of 158 Norwegian Jews to Germany in 1943. In 1945 the ship was seized by the invading Allied powers and returned to Norway who later put it back into service under the name Hopeville. In 1967 Hopeville was sold to a Greek shipping company named Argyros and was renamed Oinoussian Hope. in 1968 it was again renamed, this time to Esperanza. In 1970 the ship arrived in Shanghai for ship breaking."
"http://dbpedia.org/resource/MS_Gotenland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS_Gotenland.jpg"
"http://dbpedia.org/resource/MS_Gotenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/MS_Gotenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_ships"
"http://dbpedia.org/resource/MS_Gotenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Germany"
"http://dbpedia.org/resource/MS_Gotenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_in_Norway"
"http://dbpedia.org/resource/MS_Gotenland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageID",70674222
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageRevisionID",1090195121
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_ships"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_occupation_of_Norway"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deportation"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust_in_Norway"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danube_(ship)"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_chamber"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Germany"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysaker"
"http://dbpedia.org/resource/MS_Gotenland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmeister_&_Wain"
