"subject","predicate","object"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/2000/01/rdf-schema#label","Genealogical fraud"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consumer_fraud"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraud"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/2004/02/skos/core#prefLabel","Genealogical fraud"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://dbpedia.org/ontology/wikiPageID",34468773
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://dbpedia.org/ontology/wikiPageRevisionID",1054275721
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contentious_label"
"http://dbpedia.org/resource/Category:Genealogical_fraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Genealogical_fraud?oldid=1054275721&ns=14"
