"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://www.w3.org/2000/01/rdf-schema#label","List of Honorary Doctors of the University of Auckland"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageID",62808162
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageRevisionID",935377167
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_honorary_doctors_of_the_University_of_Auckland"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/92pbg"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Honorary_Doctors_of_the_University_of_Auckland?oldid=935377167&ns=0"
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/List_of_Honorary_Doctors_of_the_University_of_Auckland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Honorary_Doctors_of_the_University_of_Auckland"
