"subject","predicate","object"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BadmintonPlayer"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","卡勒·科利约宁"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Koljonen"
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Koljonen, né le 26 février 1994, est un joueur finlandais de badminton. En 2014, il a remporté une médaille de bronze aux Championnats d'Europe de badminton par équipes à Bâle en Suisse."
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Koljonen (* 26. Februar 1994 in Helsinki) ist ein finnischer Badmintonspieler."
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Koljonen (Helsinki, 26 febbraio 1994) è un giocatore di badminton finlandese."
"http://dbpedia.org/resource/Kalle_Koljonen","http://www.w3.org/2000/01/rdf-schema#comment","卡勒·科利约宁（芬蘭語：Kalle Koljonen，1994年2月26日－），芬蘭男子羽毛球運動員。"
