"subject","predicate","object"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighboursCharacters"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#label","Julie Martin (Neighbours)"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://www.w3.org/2000/01/rdf-schema#comment","Julie Martin (also Robinson) is a fictional character from the Australian soap opera Neighbours. Originally played by Vikki Blanche, she made her first screen appearance during the show's first episode broadcast on 18 March 1985. The character departed in the same year. When she returned in 1992, Julie Mullins took over the role. Julie married Philip Martin and became his children's stepmother. Julie and Philip also had a daughter, Hannah. Julie's storylines have included struggling to befriend her stepson, her crumbling marriage and the discovery that she is a product of rape. Julie was portrayed as a busybody and gossip."
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://xmlns.com/foaf/0.1/name","Julie Martin"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://dbpedia.org/property/name","Julie Martin"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Julie_Martin.jpg"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Julie_Martin.jpg"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_salespeople"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_secretaries"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1985"
"http://dbpedia.org/resource/Julie_Martin_(Neighbours)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_offspring_of_rape"
