"subject","predicate","object"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndividualCats"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cat102121620"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feline102120997"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Scarlett (cat)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#label","史嘉蕾 (貓)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Скарлетт (кішка)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Scarlett"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#label","Скарлетт (кошка)"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Scarlett (junio o julio de 1995 – 11 de octubre de 2008) fue el nombre dado a una gata callejera de Brooklyn, Nueva York, cuyos esfuerzos para salvar a sus gatitos de un incendio atrajeron la atención de los medios de comunicación de todo el mundo, y fueron descritos en varios libros de no ficción. Si los gatitos eran su primera camada, tendría probablemente nueve o diez meses."
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Ска́рлетт (англ. Scarlett; 1995 — 11 октября 2008) — бывшая бездомная кошка из Бруклина, прославившаяся самоотверженностью при спасении собственных котят при пожаре."
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Scarlett (June or July 1995 – October 11, 2008) was a former stray cat from Brooklyn, New York, whose efforts to save her kittens from a fire attracted worldwide media attention, and has been described in a number of non-fiction books. If the kittens were her first litter, Scarlett was probably about nine months old. She later became a featured animal in the fund-raising and public relations efforts of the shelter that treated her and her kittens, the North Shore Animal League. On October 15, 2008, the League announced that Scarlett had died."
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","史嘉蕾（英語：Scarlett，1995年6月－2008年10月11日）是來自美國紐約市布魯克林的一隻雌性貓咪，因從火災中救出牠的小貓而知名。"
"http://dbpedia.org/resource/Scarlett_(cat)","http://www.w3.org/2000/01/rdf-schema#comment","Скарлетт (1995—2008) — безпритульна кішка з Брукліна, штат Нью-Йорк, яка привернула увагу світових ЗМІ, коли рятуючи від пожежі своїх кошенят, вона ледь не загинула сама."
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/name","Scarlett"
"http://dbpedia.org/resource/Scarlett_(cat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScarlettTheCat.jpg"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/deathPlace","Brooklyn, New York"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_animal_births"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_fires_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_animals_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cats_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_fires_in_New_York_City"
"http://dbpedia.org/resource/Scarlett_(cat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_animal_deaths"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageID",7531478
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageRevisionID",1121355924
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_animal_births"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_fires_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_house"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_animals_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Animal_League_America"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cats_in_the_United_States"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_cats"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_the_Undercover_Kitty"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitten"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Fire_Department"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_fire"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_cats"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felis_catus"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Washington,_New_York"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_fires_in_New_York_City"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinarian"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_animal_deaths"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feral_cat"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moggies.co.uk/html/scarlett.html"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purr-n-fur.org.uk/famous/scarlett.html"
"http://dbpedia.org/resource/Scarlett_(cat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patronsaintpr.com/samples/CB/cbobd.htm"
