"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalTheories"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essay106409562"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEssays"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/2000/01/rdf-schema#label","Southern Agrarians"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/2000/01/rdf-schema#label","Southern Agrarians"
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/2000/01/rdf-schema#comment","I Southern Agrarians (noti anche come Vanderbilt Agrarians o Nashville Agrarians) erano un gruppo di dodici scrittori e poeti statunitensi con radici negli Stati del sud, che si unirono per pubblicare un manifesto del ruralismo, una collezione di saggi intitolata I'll Take My Stand (1930). I Southern Agrarians costituirono un importante ramo conservatore del populismo americano, e contribuirono al revival della letteratura meridionale negli anni '20 e '30, il cosiddetto ""Rinascimento del Sud""."
"http://dbpedia.org/resource/Southern_Agrarians","http://www.w3.org/2000/01/rdf-schema#comment","The Southern Agrarians were twelve American Southerners who wrote an agrarian literary manifesto in 1930. They and their essay collection, I’ll Take My Stand: The South and the Agrarian Tradition, contributed to the Southern Renaissance, the reinvigoration of Southern literature in the 1920s and 1930s. They were based at Vanderbilt University in Nashville. John Crowe Ransom was their unofficial leader, though Robert Penn Warren became their most prominent member. The membership overlaps with The Fugitives."
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanderbilt_University"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_Right_(United_States)"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republicanism_in_the_United_States"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agrarian_politics"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Agrarians"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_literature"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_United_States_literature"
"http://dbpedia.org/resource/Southern_Agrarians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_theories"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageID",295734
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageRevisionID",1117951226
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._E._Hulme"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Weaver"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_literature"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Old_Right_(United_States)"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendell_Berry"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._L._Mencken"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republicanism_in_the_United_States"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia_Press"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Montgomery_(poet)"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould_Fletcher"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ellison"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Rogers_Jr."
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanderbilt_University"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crowe_Ransom"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Maurras"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_D._Rubin_Jr."
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Renaissance"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ruskin"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stark_Young"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Genovese"
"http://dbpedia.org/resource/Southern_Agrarians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Blue_Kline"
