"subject","predicate","object"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPsychologists"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychologist110488865"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/2000/01/rdf-schema#label","John Monahan"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageID",57582101
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageRevisionID",1004786854
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._John_Monahan"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Monahan"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monahan_(RAF_officer)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monahan_(law_professor)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Monahan_(scientist)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moynihan"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Monahan_(RAF_officer)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Monahan_(law_professor)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Monahan_(scientist)"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/F._John_Monahan"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Monahan"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2rmd"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5WoWq"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54789778"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Monahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Monahan?oldid=1004786854&ns=0"
"http://dbpedia.org/resource/John_Monahan","http://dbpedia.org/ontology/wikiPageLength",494
"http://dbpedia.org/resource/John_Monahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Monahan"
