"subject","predicate","object"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/2000/01/rdf-schema#label","Tooting Junction railway station (1868–1894)"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/2000/01/rdf-schema#comment","Tooting Junction was a railway station in Tooting, south London, serving both the Wimbledon and the Merton branches of the Tooting, Merton and Wimbledon Railway."
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://xmlns.com/foaf/0.1/name","Tooting Junction"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://dbpedia.org/property/name","Tooting Junction"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41999816894531
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1638888865709305
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tooting_Junction_station.png"
"http://dbpedia.org/resource/Tooting_Junction_railway_station_(1868–1894)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tooting"
