"subject","predicate","object"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#label","Oblation Run"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#label","オブレーション・ラン"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#label","Oblation Run"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#comment","オブレーション・ラン（英: Oblation Run, 別名Ritual Dance of the Brave）は、フィリピンの複数の大学で学生団体アルファ・ファイ・オメガ(APO)の支部が開催している行事である。名称はフィリピン大学の象徴となっている裸像「オブレーション」に由来し、参加者は全裸に顔を仮面で隠しただけの姿で学内外を走りながら、社会問題を訴える。1970年代に開始され、毎年12月に開催される恒例の行事となっているが、女性の参加が控えられていることと裸の露出は批判の対象ともなっている。"
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#comment","L'Oblation Run (chiamato anche Ritual Dance of the Brave) è un evento annuale che si tiene all'Università delle Filippine nei collegi Alpha Phi Omega (APO) di diversi campus. I corridori sono ragazzi, che per tradizione sfilano nudi in luoghi pubblici con un percorso ben delineato. L'evento fu organizzato per la prima volta nel 1977 all'Università delle Filippine Diliman in onore del Hubad na Bayani (Eroe Nudo in lingua tagalog), un film. Esso trae il suo nome da Oblation, una statua di un uomo nudo che si trova in tutte le università filippine, il quale simboleggia ""un'offerta disinteressata di sé al paese"". L'evento si svolge solitamente il 16 dicembre, e serve come protesta contro problemi nazionali contemporanee."
"http://dbpedia.org/resource/Oblation_Run","http://www.w3.org/2000/01/rdf-schema#comment","The Oblation Run (sometimes referred to as Pylon Run or the Ritual Dance of the Brave) is an annual event held by the University of the Philippines (UP) and Polytechnic University of the Philippines (PUP) chapters of Alpha Phi Omega (APO) in the PUP and different UP campuses. The runners are male, and traditionally run completely naked in public places, with their genitals fully visible, on a designated route. The event was first organized in 1977 at the University of the Philippines Diliman to promote Hubad na Bayani (Tagalog for Naked Hero), a film. It draws its name from the Oblation, a statue of a nude man located in every University of the Philippines campus, which symbolizes ""a selfless offering of one's self to the country."" The event is usually done on December 16, and serves as a "
"http://dbpedia.org/resource/Oblation_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oblation_Run.jpg"
"http://dbpedia.org/resource/Oblation_Run","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women_oblation02.jpg"
"http://dbpedia.org/resource/Oblation_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polytechnic_University_of_the_Philippines"
"http://dbpedia.org/resource/Oblation_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_the_Philippines"
"http://dbpedia.org/resource/Oblation_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streaking"
"http://dbpedia.org/resource/Oblation_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpha_Phi_Omega"
"http://dbpedia.org/resource/Oblation_Run","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing-free_events"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageID",5701516
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageRevisionID",1118305280
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Bocobo"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Pangilinan"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulacan_State_University"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_Eastern_University"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Pennsylvania"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Baguio"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaking"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_university"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Diliman"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Women_oblation02.jpg"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Philippines_Los_Baños"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_charter_change"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Philippine_general_election"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Macapagal_Arroyo"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Standard_Time"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marawi"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jejomar_Binay"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Lingayen-Dagupan"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_V._Cruz"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacienda_Luisita"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Philippine_Bar_exam_bombing"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblation_(University_of_the_Philippines)"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagalog_language"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Oblation_Run","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Tagbilaran"
