"subject","predicate","object"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/2000/01/rdf-schema#label","2010 in Strikeforce"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://www.w3.org/2000/01/rdf-schema#comment","The year 2010 is the 5th year in the history of Strikeforce, a mixed martial arts promotion based in the United States. In 2010 Strikeforce held 15 events beginning with, Strikeforce: Miami."
"http://dbpedia.org/resource/2010_in_Strikeforce","http://xmlns.com/foaf/0.1/name","Strikeforce Challengers: Kaufman vs. Hashi"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Lindland vs. Casey"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Johnson vs. Mahe"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Bowling vs. Voelker"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: del Rosario vs. Mahe"
"http://dbpedia.org/resource/2010_in_Strikeforce","http://dbpedia.org/property/name",2010
