"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Guzmán"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Guzmán"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth R. Guzman is a Peruvian-American politician and social worker elected to represent Virginia's 31st House of Delegates district in Virginia's House of Delegates. She serves on the House committees on Privileges and Elections and Cities, Counties, and Towns. Guzman was a Democratic candidate for Virginia Lieutenant Governor in 2021. Guzman also works as a Court Appointed Service Advocate for CASA CIS to prevent child abuse."
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth R. Guzmán es una trabajadora social y política estadounidense de origen peruano. Fue elegida para representar al Distrito 31 en la Cámara de Delegados de Virginia. Guzmán, Kelly Fowler y Hala Ayala fueron las primeras mujeres latinas elegidas para integrar dicha Cámara, todas en las elecciones de noviembre de 2017.​ Asumieron el cargo en enero de 2018. Guzmán fue la encargada de dar la respuesta en español del Partido Demócrata al discurso del Estado de la Unión 2018, realizado por el presidente Donald Trump.​ La invitación surgió por una llamada telefónica de Nancy Pelosi.​"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://xmlns.com/foaf/0.1/name","Elizabeth Guzman"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/name","Elizabeth Guzman"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Guzman_at_volunteer_appreciation_event2.jpg"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lima"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Peruvian_descent"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_state_legislators_in_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dale_City,_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capella_University_alumni"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_state_legislators_in_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_democrats"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Democrats"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_in_politics"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageID",55755627
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageRevisionID",1117289835
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lima"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrism"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Committee"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimum_wage"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Peruvian_descent"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders_2020_presidential_campaign"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_House_of_Delegates"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_childhood_education"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capella_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_state_legislators_in_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lingamfelter"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_worker"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden_2020_presidential_campaign"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_House_of_Delegates_elections,_2017"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Virginia_House_of_Delegates_election"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_D._Larson"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Warren"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Virginia_House_of_Delegates_election"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dale_City,_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rasoul"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Public_Administration"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Social_Work"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_State_of_the_Union_Address"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hala_Ayala"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicaid"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia_Community_College"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capella_University_alumni"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_state_legislators_in_Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia's_31st_House_of_Delegates_district"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_democrats"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Democrats"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peruvian-American"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hispanic_and_Latino_American_women_in_politics"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Perryman"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Virginia_lieutenant_gubernatorial_election"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_politicians"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://elizabethguzmanforvirginia.com/"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887620"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Guzmán"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الیزابت_قوزمان"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3xmuJ"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/stateDelegate","Virginia"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_House_of_Delegates"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Guzman_at_volunteer_appreciation_event2.jpg?width=300"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/children",4
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/district","31.0"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/education","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/education","University of Southern California"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/education","http://dbpedia.org/resource/Northern_Virginia_Community_College"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/education","http://dbpedia.org/resource/Capella_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Scott_Lingamfelter"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/spouse","Carlos Guzmán"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/property/termStart",2018-01-10
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/abstract","Elizabeth R. Guzman is a Peruvian-American politician and social worker elected to represent Virginia's 31st House of Delegates district in Virginia's House of Delegates. She serves on the House committees on Privileges and Elections and Cities, Counties, and Towns. Guzman was a Democratic candidate for Virginia Lieutenant Governor in 2021. Guzman also works as a Court Appointed Service Advocate for CASA CIS to prevent child abuse. Guzman was Virginia co-chair of the Bernie Sanders 2020 presidential campaign. In June 2020, Guzman was elected at the Democratic Party of Virginia State Convention to represent the Commonwealth of Virginia to the DNC."
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/abstract","Elizabeth R. Guzmán es una trabajadora social y política estadounidense de origen peruano. Fue elegida para representar al Distrito 31 en la Cámara de Delegados de Virginia. Guzmán, Kelly Fowler y Hala Ayala fueron las primeras mujeres latinas elegidas para integrar dicha Cámara, todas en las elecciones de noviembre de 2017.​ Asumieron el cargo en enero de 2018. Guzmán fue la encargada de dar la respuesta en español del Partido Demócrata al discurso del Estado de la Unión 2018, realizado por el presidente Donald Trump.​ La invitación surgió por una llamada telefónica de Nancy Pelosi.​"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Guzmán?oldid=1117289835&ns=0"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/wikiPageLength",17810
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Northern_Virginia_Community_College"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Capella_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Elizabeth_Guzmán__Tenure__1"
"http://dbpedia.org/resource/Elizabeth_Guzmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Guzmán"
