"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/2000/01/rdf-schema#label","Presocratic philosophers"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_philosophers"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Greek_philosophers_by_era"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presocratic_philosophy"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/2004/02/skos/core#prefLabel","Presocratic philosophers"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://dbpedia.org/ontology/wikiPageID",699304
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://dbpedia.org/ontology/wikiPageRevisionID",921058831
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Presocratic_philosophers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presocratic_philosophers?oldid=921058831&ns=14"
