"subject","predicate","object"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHowardDeutch"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994Films"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetro-Goldwyn-MayerFilms"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sComedyFilms"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Potyczki z tatą"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Rends la monnaie, papa"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Allein mit Dad & Co"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","ゲッティング・イーブン"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Mà a mà amb el pare"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","아빠와 한판승"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Наравне с отцом"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#label","Papà ti aggiusto io!"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Porachunki z tatą (ang. Getting Even with Dad) – amerykański film komediowy z 1994 roku w reżyserii Howarda Deutcha."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Allein mit Dad & Co ist eine US-amerikanische Familien-Komödie aus dem Jahr 1994."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Papà ti aggiusto io! (Getting Even with Dad) è un film del 1994, diretto da Howard Deutch. I protagonisti sono Macaulay Culkin e Ted Danson."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","«Наравне с отцом» (англ. Getting Even With Dad) — кинофильм."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Getting Even with Dad (euskaraz Eskuz esku aitarekin) 1994ko estatubatuar zinema zuzendariak zuzendutako komedia film bat da. Macaulay Culkin, Ted Danson, , , eta Hector Elizondo aktoreek antzeztu zuten."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Getting Even with Dad is a 1994 American comedy film starring Macaulay Culkin and Ted Danson."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Getting Even With Dad (Brasil: Acertando as Contas com Papai / Portugal: Pai, Filho e Sarilho) é um filme de comédia estadunidense de 1994 estrelado por Macaulay Culkin e Ted Danson."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Rends la monnaie, papa (Pour en finir avec Papa au Québec) (Getting Even with Dad) est un film américain réalisé par Howard Deutch, sorti en 1994."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Mà a mà amb el pare (títol original: Getting Even with Dad) és una pel·lícula estatunidenca dirigida per Howard Deutch, estrenada l'any 1994. Ha estat doblada al català."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","Getting Even with Dad (titulada Me las vas a pagar, papá en Hispanoamérica y Mano a mano con papá en España) es una película estadounidense de 1994 dirigida por Howard Deutch. Fue protagonizada por Ted Danson, Macaulay Culkin, Glenne Headly, Hector Elizondo, Gailard Sartain, , Dann Florek y Kathleen Wilhoite. Distribuida por Metro-Goldwyn Mayer, la película se estrenó el 17 de junio de 1994 en Estados Unidos."
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://www.w3.org/2000/01/rdf-schema#comment","『ゲッティング・イーブン』（原題：Getting Even with Dad）は、1994年製作のアメリカ合衆国のコメディ映画。マコーレー・カルキン主演。本作と『リッチー・リッチ』では、カルキンに子役としては破格の6億6,000万円のギャラが支払われた。"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://xmlns.com/foaf/0.1/name","Getting Even with Dad"
"http://dbpedia.org/resource/Getting_Even_with_Dad","http://dbpedia.org/property/name","Getting Even with Dad"
