"subject","predicate","object"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog, Zamboanga del Sur"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#label","Bayog"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog est une localité de la province du Zamboanga du Sud, aux Philippines. En 2015, elle compte 33 591 habitants."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog adalah munisipalitas yang terletak di provinsi Zamboanga del Sur, Filipina. Wilayah ini memiliki jumlah penduduk sebesar 28.707 jiwa. Bayog terbagi menjadi 29 barangay."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog é um município de terceira classe de renda municipal (d) na província Zamboanga do Sul, nas Filipinas. De acordo com o censo de 1 de maio de 2020 possui uma população de 34 519 pessoas e 7 633 domicílios."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog is een gemeente in de Filipijnse provincie Zamboanga del Sur op het eiland Mindanao. Bij de laatste census in 2007 had de gemeente bijna 29 duizend inwoners."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog è una municipalità di terza classe delle Filippine, situata nella Provincia di Zamboanga del Sur, nella regione della Penisola di Zamboanga. Bayog è formata da 28 baranggay: 
* Baking 
* Balukbahan 
* Balumbunan 
* Bantal 
* Bobuan 
* Camp Blessing 
* Canoayan 
* Conacon 
* Dagum 
* Damit 
* Datagan 
* Depase 
* Deporehan 
* Depore 
* Dimalinao 
* Depili 
* Kahayagan 
* Kanipaan 
* Lamare 
* Liba 
* Matin-ao 
* Matun-og 
* Pangi (San Isidro) 
* Poblacion 
* Pulang Bato 
* Salawagan 
* Sigacad 
* Supon"
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog (Bayan ng Bayog) är en kommun i Filippinerna. Kommunen ligger på ön Mindanao, och tillhör provinsen Zamboanga del Sur. Folkmängden uppgår till 26 248 invånare."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog ist eine philippinische Stadtgemeinde in der Provinz Zamboanga del Sur auf der Insel Mindanao. Sie hat 33.591 Einwohner (Zensus 1. August 2015), die in 28 Barangays leben. Die Gemeinde wird als teilweise urban beschrieben. Die Gemeinde Bayog liegt an den Ufern des Sibuguey- und des Dipili-Rivers und ist über den Maharlika Highway von der Provinzhauptstadt Pagadian City aus erreichbar. 1995 erhielt die Gemeinde die jährlich vergebene Auszeichnung der Philippinen für den Fluss mit der besten Wasserqualität, den Dipili-River."
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog, officially the Municipality of Bayog (Cebuano: Lungsod sa Bayog; Subanen: Benwa Bayog; Chavacano: Municipalidad de Bayog; Tagalog: Bayan ng Bayog), is a 3rd class municipality in the province of Zamboanga del Sur, Philippines. According to the 2020 census, it has a population of 34,519 people. "
"http://dbpedia.org/resource/Bayog","http://www.w3.org/2000/01/rdf-schema#comment","Bayog es un municipio de Tercera Clase de la provincia en Zamboanga del Sur, Filipinas. De acuerdo con el censo del 2000, tiene una población de 26,248 en 5,060 hogares. La alcaldesa del municipio de Bayog es Mary Ann Lucero-Cartalla. Las atracciones turísticas en Bayog incluyen los Saltos de Buco a 30 metros de altura, los Manantiales calentes de Sigacad en el Barangay Sigacad, y las Cavernas de Balumbunan, en el que se pueden observar millares de pájaros exóticos."
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070312141831/http:/elgu.ncc.gov.ph/ecommunity/bayog/index.php%3Fcat1=3"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayog_zambo_del_sur.png"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayog_ZDS_Muncipal_Hall_complex.jpg"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ph_seal_Bayog_zamboanga_del_sur.png"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bailey_Bridge_Bayog.jpg"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayog,_Zamboanga_del_Sur_bird's_eye.jpg"
"http://dbpedia.org/resource/Bayog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iron_ores_Bayog_ZDS.jpg"
"http://dbpedia.org/resource/Bayog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Zamboanga_del_Sur"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageID",2144227
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageRevisionID",1112198080
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Statistics_Authority"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Philippines"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expenditure"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Philippines"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_City"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumalarang,_Zamboanga_del_Sur"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poblacion"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_the_Philippines"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindangan"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bayog_ZDS_Muncipal_Hall_complex.jpg"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ZIP_codes_in_the_Philippines"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabasalan,_Zamboanga_Sibugay"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siay,_Zamboanga_Sibugay"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siayan,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liability_(financial_accounting)"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subanon_language"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_raising"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barangay"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacungan,_Zamboanga_del_Norte"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Ventures_Incorporated"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Mindanao_State_University"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Mayor"
"http://dbpedia.org/resource/Bayog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamboanga_del_Sur"
