"subject","predicate","object"
"http://dbpedia.org/resource/Sapnap","http://www.w3.org/2000/01/rdf-schema#label","Sapnap"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_births"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTubers_from_Texas"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaming-related_YouTube_channels"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_SMP_members"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_YouTubers"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaming_YouTubers"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_YouTube_channels"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twitch_(service)_streamers"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_the_United_States"
"http://dbpedia.org/resource/Sapnap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2019"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageID",66643572
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageRevisionID",1076849661
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_the_United_States"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YouTube_channels_launched_in_2019"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_births"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dream_SMP_members"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaming_YouTubers"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_YouTube_channels"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_SMP"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaming-related_YouTube_channels"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Florida"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_YouTubers"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twitch_(service)_streamers"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YouTubers_from_Texas"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dream_SMP"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_Possibilities"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sapnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sapnap?oldid=1076849661&ns=0"
"http://dbpedia.org/resource/Sapnap","http://dbpedia.org/ontology/wikiPageLength",532
"http://dbpedia.org/resource/Sapnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sapnap"
