"subject","predicate","object"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheNetherlands"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrisianLanguages"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2000/01/rdf-schema#label","Wood Frisian"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2000/01/rdf-schema#label","Woudfries"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2000/01/rdf-schema#label","Воуденфриск"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2000/01/rdf-schema#comment","Воуденфриск (з.-фриз. Wâldfrysk, нидерл. Woudfries) — один из четырёх основных диалектов западнофризского языка. На нём говорят в регионе , восточной части провинции Фрисландия, примерно между городом Доккюм на севере, городом Леуварден и национальным парком на западе и регионом Стеллингвервен на юге. На востоке он ограничен провинциальными границами с Гронингеном и Дренте, за исключением участка на юге, где область распространения диалекта переходит через границу провинции Гронинген в треугольнике между деревнями Марюм, и . Воуденфриск (буквально «лесной фризский», от з.-фриз. Wâld, нидерл. Woud — лес) обязан своим названием области своего распространения, где леса перемежаются с лугами и полями. Согласно оценке, основанной на данных за 2004 год, приблизительно 157000 человек говорят на"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2000/01/rdf-schema#comment","Het Woudfries is een van de vier grote dialecten van het Westerlauwers Fries en wordt gesproken in de Friese Wouden in het oostelijke deel van de provincie Friesland, ruwweg tussen Dokkum in het noorden, Leeuwarden, de Oude Venen en Heerenveen in het westen en als Appelskyster Frys in Appelscha in de Stellingwerven in het zuiden. In het oosten loopt het tot aan de grens met Groningen en Drenthe, tussen Surhuisterveen en Frieschepalen, want hier loopt het Woudfriese taalgebied door de provincie Groningen in de driehoek Marum-De Wilp-Opende."
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/wikiPageID",2837975
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/wikiPageRevisionID",957885991
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frisian_language"
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_Frisian_language"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085yp5"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Woudfries"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wâldfrysk"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wood_Frisian"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Vp9y"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2658612"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Woudfries"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Woudfries"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воуденфриск"
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/abstract","Het Woudfries is een van de vier grote dialecten van het Westerlauwers Fries en wordt gesproken in de Friese Wouden in het oostelijke deel van de provincie Friesland, ruwweg tussen Dokkum in het noorden, Leeuwarden, de Oude Venen en Heerenveen in het westen en als Appelskyster Frys in Appelscha in de Stellingwerven in het zuiden. In het oosten loopt het tot aan de grens met Groningen en Drenthe, tussen Surhuisterveen en Frieschepalen, want hier loopt het Woudfriese taalgebied door de provincie Groningen in de driehoek Marum-De Wilp-Opende. Het Woudfries is genoemd naar de streek Friese Wouden (Fries: Fryske Wâlden of gewoonweg Wâlden). Die naam verwijst niet naar het hedendaagse coulisselandschap met boomwallen, maar naar de bebossing op de zandgronden in oostelijk Westerlauwers Friesland."
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/abstract","Воуденфриск (з.-фриз. Wâldfrysk, нидерл. Woudfries) — один из четырёх основных диалектов западнофризского языка. На нём говорят в регионе , восточной части провинции Фрисландия, примерно между городом Доккюм на севере, городом Леуварден и национальным парком на западе и регионом Стеллингвервен на юге. На востоке он ограничен провинциальными границами с Гронингеном и Дренте, за исключением участка на юге, где область распространения диалекта переходит через границу провинции Гронинген в треугольнике между деревнями Марюм, и . Воуденфриск (буквально «лесной фризский», от з.-фриз. Wâld, нидерл. Woud — лес) обязан своим названием области своего распространения, где леса перемежаются с лугами и полями. Согласно оценке, основанной на данных за 2004 год, приблизительно 157000 человек говорят на этом диалекте в провинции Фрисландия и в прилегающем гронингенском треугольнике Марюм — Де-Вильп — Опенде. Сколько фризов говорят на воуденфриск за пределами этой области, неясно."
"http://dbpedia.org/resource/Wood_Frisian","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Wood_Frisian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wood_Frisian?oldid=957885991&ns=0"
"http://dbpedia.org/resource/Wood_Frisian","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Wood_Frisian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wood_Frisian"
