"subject","predicate","object"
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/2000/01/rdf-schema#label","1130s in England"
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/2000/01/rdf-schema#comment","Events from the 1130s in England."
"http://dbpedia.org/resource/1130s_in_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/1130s_in_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1130s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageID",14787288
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageRevisionID",1059497640
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcester_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_of_Lincoln"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Bowland"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1150s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardigan,_Ceredigion"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fitz_Gilbert_de_Clare"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_fires_of_London"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_School,_Pontefract"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northallerton"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_of_Sempringham"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Durham"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1050s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Salisbury"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Exeter"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_of_Monmouth"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1180s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_fitz_Duncan"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Lincoln"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Warelwast"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_of_Savigny"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_in_the_Domesday_Book"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbertine_Order"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Durham_(1139)"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St_Paul's_Cathedral"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byland_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Bridge"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_of_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_King_of_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Minster"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1130s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rievaulx_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_order"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1060s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1100s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundel"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelwold_(bishop_of_Carlisle)"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_1st_Earl_of_Gloucester"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wark_on_Tweed"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_London"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruton_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buildwas_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1110s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberic_of_Ostia"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Cathedral"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Durham_(1136)"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Harding"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1120s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Blois"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Newburgh"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_2nd_Earl_of_Surrey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Clitheroe"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Fair"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Warelwast"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyons-la-Forêt"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountains_Abbey"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_of_St_Cross"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1170s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maud,_Countess_of_Huntingdon"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justiciar"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1090s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Westminster"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamburgh"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Standard"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historia_Regum_Britanniae"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biddenden_Maids"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercians"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theobald_of_Bec"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1070s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Île-de-France"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1140s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_monarch"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_of_Bellême,_3rd_Earl_of_Shrewsbury"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Corbeil"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Scotland"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_of_Salisbury"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pain_fitzJohn"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norham_Castle"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1190s_in_England"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Matilda"
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547400"
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119pj9k"
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dfjd"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_year_nav"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg?width=300"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/abstract","Events from the 1130s in England."
"http://dbpedia.org/resource/1130s_in_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1130s_in_England?oldid=1059497640&ns=0"
"http://dbpedia.org/resource/1130s_in_England","http://dbpedia.org/ontology/wikiPageLength",8829
"http://dbpedia.org/resource/1130s_in_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1130s_in_England"
