"subject","predicate","object"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#label","Propeamussium"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#label","Propeamussium"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#label","Propeamussium"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#comment","Propeamussium is a genus of saltwater clams, marine bivalve mollusks in the order Ostreoida. Fossil species of these epifaunal carnivores lived from the Triassic period to the Pliocene age (235.0 to 3.6 Ma). The majority of fossils of this genus are found throughout Europe and North America."
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#comment","Propeamussium är ett släkte av musslor. Propeamussium ingår i familjen Propeamussidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Propeamussium","http://www.w3.org/2000/01/rdf-schema#comment","Propeamussium is een geslacht van tweekleppigen uit de familie van de Propeamussiidae."
"http://dbpedia.org/resource/Propeamussium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Propeamussiidae_-_Propeamussium_eocenicum.jpg"
"http://dbpedia.org/resource/Propeamussium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Propeamussiidae"
"http://dbpedia.org/resource/Propeamussium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bivalve_genera"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageID",43102751
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageRevisionID",1071232579
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_lucidum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Propeamussiidae"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_alcocki"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvamussium_holmesii"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_andamanense"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_andamanicum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galerie_de_paléontologie_et_d'anatomie_comparée"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_arabicum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvamussium_sayanum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_boucheti"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_caducum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvamussium_squamigerum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_cowperi"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_dalli"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_investigatoris"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_jeffreysii"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_malpelonium"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostreoida"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_zoniferum"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triassic"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bivalve_genera"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_meridionale"
"http://dbpedia.org/resource/Propeamussium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeamussium_octodecimliratum"
