"subject","predicate","object"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/2000/01/rdf-schema#label","Patricia Olynyk"
"http://dbpedia.org/resource/Patricia_Olynyk","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Olynyk is a Canadian-born American multimedia artist, scholar and educator whose work explores art, science, and technology-related themes. Known for collaborating across disciplines and projects that explore the mind-brain relationship, interspecies communication and the phenomenology of perception, her work examines ""the way that experiences and biases toward scientific subjects affect interpretations in specific contexts."""
"http://dbpedia.org/resource/Patricia_Olynyk","http://xmlns.com/foaf/0.1/name","Patricia Olynyk"
"http://dbpedia.org/resource/Patricia_Olynyk","http://xmlns.com/foaf/0.1/homepage","http://www.patriciaolynyk.com/"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/property/name","Patricia Olynyk"
"http://dbpedia.org/resource/Patricia_Olynyk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olynyk_Dark_Skies_installation.jpg"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Regina,_Saskatchewan"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_art_curators"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_curators"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saskatchewan"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_media_artists"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_artists"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_College_of_the_Arts_alumni"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_art_curators"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_contemporary_artists"
"http://dbpedia.org/resource/Patricia_Olynyk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_curators"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageID",61200077
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageRevisionID",1122266577
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_College_of_the_Arts"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interspecies_communication"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_art_curators"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Applied_Arts_Vienna"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umwelt"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-disciplinary"
"http://dbpedia.org/resource/Patricia_Olynyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_curators"
