"subject","predicate","object"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Górnik Wałbrzych (basketball)"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Górnik Wałbrzych (koszykówka)"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Górnik Wałbrzych is a Polish men's basketball team, based in Wałbrzych, southwestern Poland, currently in Polish division I (second-tier league). Name 'Górnik' stands for 'Miners' as the city of Walbrzych was known for its thriving mining industry until the early 90s."
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Sekcja koszykarska Górnika Wałbrzych istniała w Górniku od samego początku, tj. od 1946. W 1956 drużyna wywalczyła awans do II ligi, a w 1970 do najwyższej klasy rozgrywek. Potem spadła, ale na stałe powróciła do elity w 1977 Klub zawsze słynął z pracy z młodzieżą, czego efektem były liczne medale MP juniorów. Seniorzy pierwszy duży sukces odnieśli w roku 1981, zdobywając wicemistrzostwo. Rok później Górnik zdobył złoty medal. W 1983 znów ""Biało-Niebiescy"" zdobyli srebro i ponownie w 1986. Ostatni wielki sukces to mistrzostwo w 1988 Twórcą tamtych sukcesów byli przede wszystkim: trenerzy i i tacy zawodnicy jak: Jerzy Sterenga, Wojciech Krzykała, Stanisław Kiełbik, Mieczysław Młynarski, Jerzy Żywarski, Tadeusz Reschke. Jednak po tłustych latach 80. przyszły przemiany gospodarcze, m.in. za"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/name","Górnik Wałbrzych"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/nick","""Miners"""
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/homepage","https://www.gornik.walbrzych.pl/"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/property/name","Górnik Wałbrzych"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Górnik_Wałbrzych_1990.jpg"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wałbrzych"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Poland"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wałbrzych"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1946"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Poland"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageID",45078491
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1110902292
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Adamek"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Basketball_League"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Poland"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lower_Silesian_Voivodeship"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartłomiej_Ratajczak"
"http://dbpedia.org/resource/Górnik_Wałbrzych_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wałbrzych"
