"subject","predicate","object"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ward110767020"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWardsOfCoventry"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#label","Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#label","Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#label","Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i gCoventry é Foleshill."
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#comment","Foleshill is a suburb in the north of Coventry in the West Midlands of England.Longford, Courthouse Green and Rowley Green are to its north and Keresley is to its west. The population of the Ward at the 2011 census was 19,943."
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2000/01/rdf-schema#comment","Foleshill – dzielnica miasta Coventry, w Anglii, w West Midlands, w dystrykcie (unitary authority) Coventry. W 2011 roku dzielnica liczyła 19 943 mieszkańców. Foleshill jest wspomniana w Domesday Book (1086) jako Focheshelle."
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.43333435058594
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.466666698455811
"http://dbpedia.org/resource/Foleshill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_court_12n06.jpg"
"http://dbpedia.org/resource/Foleshill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Coventry"
"http://dbpedia.org/resource/Foleshill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wards_of_Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageID",7997906
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageRevisionID",1111556872
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_Canal"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansty,_Warwickshire"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry–Nuneaton_line"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British_people"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_the_City_of_Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keresley"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon,_Oxfordshire"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaguar_Cars"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surjit_Athwal"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longford,_Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leeds"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foleshill_railway_station"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepherd_Building_Group"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wards_of_Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Asian"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtaulds"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passivhaus"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_court_12n06.jpg"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moore"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_(car)"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eliot"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riley_(motor-car)"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courthouse_Green"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Arabs"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foleshill_Rural_District"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Nation"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mann"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Godiva"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_UK"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_(cycle_and_car)"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dilks"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_race"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aronline.co.uk/index.htm%3Frileyf.htm"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/report.asp%3Fcompid=16012"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4353699-2"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140823708"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5464312"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2649259/"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jt4f"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Foleshill"
"http://dbpedia.org/resource/Foleshill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mym1"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_court_12n06.jpg?width=300"
"http://dbpedia.org/resource/Foleshill","http://www.georss.org/georss/point","52.43333333333333 -1.4666666666666668"
"http://dbpedia.org/resource/Foleshill","http://dbpedia.org/ontology/abstract","Is ceantar suite i gCoventry é Foleshill."
