"subject","predicate","object"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Agistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Ангістрі"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Ангистрион"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angístri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Αγκίστρι (νησί)"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","앙기스트리섬"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Agistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","アンギストリ島"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","安吉斯特里岛"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Angistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Anguistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#label","Agistri"
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Agistri, also Angistri or Agkistri (Greek: Αγκίστρι [aɲˈɟistɾi ~ aˈɟistɾi], English: ""fishing hook""), is a small populated island and municipality in the Saronic Gulf in the Islands regional unit, Greece."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Angistri (gr. Αγκίστρι) – mała grecka wyspa położona w Zatoce Sarońskiej, w administracji zdecentralizowanej Attyka, w regionie Attyka, w jednostce regionalnej Wyspy, w gminie Angistri. Dominującą roślinnością wyspy są lasy sosnowe."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Ангістрі (грец. αγκίστρι) — маленький острів в Саронічній затоці в номі Пірей, Греція. Острів майже повністю вкритий сосновим лісом, знаходиться за декілька кілометрів від міста Пірей."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","앙기스트리섬(Agistri)은 그리스 사로니코스만에 위치한, 주민 수가 적은 섬이다. 이 지명의 그리스어 낱말 Αγκίστρι는 낚싯바늘을 의미한다. 살로니카 제도에 속하는 소나무로 덮인 섬이다. 에기나섬에 매우 가까운데, 단지 10분만에 보트로 에기나섬에서 도달이 가능하다. 시클라멘속, 백리향, 케이퍼, 엉겅퀴류 등 다양한 식물의 고향이다."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Angistri​, también Agistri​ y Ankistri o Agkistri (en griego: αγκίστρι, literalmente: ""anzuelo"") es una pequeña isla y comunidad en el Golfo Sarónico, en la prefectura del Pireo, Grecia. Angistri es además una isla cubierta de pinos a pocos kilómetros del puerto de El Pireo. Angistri está muy cerca de la mayor isla de Aegina. La isla es accesible desde Egina por diversos barcos en apenas diez minutos. Estos barcos son el Expreso Angistri y un pequeño número de ""taxis acuáticos"". La isla también está a una hora en barco desde el gran puerto ateniense del Pireo."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Το Αγκίστρι είναι νησί του Αργοσαρωνικού, το μεγαλύτερο από τη συστάδα των μικρών νησιών ανάμεσα στην Αίγινα και την Επιδαυρία της Πελοποννήσου."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Agistri (em grego: αγκίστρι), é uma das Ilhas Sarónicas da Grécia, no Golfo Sarónico. É uma ilha de pequena dimensão, muito próxima de Egina."
"http://dbpedia.org/resource/Agistri","http://www.w3.org/2000/01/rdf-schema#comment","Ангистрио́н (греч. Αγκίστριον ή Αγκίστρι) — один из Саронических островов, расположен у берегов полуострова Пелопоннес, вблизи острова Эгина. Площадь острова составляет 11,732 квадратного километра. Наивысшая точка — гора Кондари высотой 294 м над уровнем моря. Население насчитывает 1142 жителя по переписи 2011 года, которые проживают в 3 посёлках. В античной географии был известен как Кекрифалея (др.-греч. Κεκρυφάλεια, лат. Cecryphalea). Упоминался в связи с морским сражением между Афинами и Эгиной в 458 году до н. э."
