"subject","predicate","object"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCincinnati,Ohio"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCoastGuardAdmirals"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesRevenueCutterServiceOfficers"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2000/01/rdf-schema#label","James Pine"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2000/01/rdf-schema#comment","James Pine (1885-1953) was a vice admiral in the United States Coast Guard and Superintendent of the United States Coast Guard Academy."
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Cincinnati"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Revenue_Cutter_Service_officers"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Coast_Guard_admirals"
"http://dbpedia.org/resource/James_Pine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageID",42605565
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageRevisionID",1124816963
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Cincinnati"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawson_P._Ramage"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Fanning_(DD-37)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_births"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(rank)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USRC_Seminole"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Hawaii"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_personnel_of_World_War_II"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Revenue_Cutter_Service_officers"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_admiral_(United_States)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Life-Saving_Service"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Admiral"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Wainwright_(DD-62)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Itasca_(1929)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_E._Cooper"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Coast_Guard_admirals"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_George_M._Bibb_(WPG-31)"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Pine"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5f01l"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16750732"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e9ow"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/abstract","James Pine (1885-1953) was a vice admiral in the United States Coast Guard and Superintendent of the United States Coast Guard Academy."
"http://dbpedia.org/resource/James_Pine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Admiral"
"http://dbpedia.org/resource/James_Pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Pine?oldid=1124816963&ns=0"
"http://dbpedia.org/resource/James_Pine","http://dbpedia.org/ontology/wikiPageLength",2816
"http://dbpedia.org/resource/James_Pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Pine"
