"subject","predicate","object"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/2000/01/rdf-schema#label","Tidball"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/2000/01/rdf-schema#label","Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageID",62691505
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageRevisionID",947846728
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Elizabeth_Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeff_Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_C._Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Derek_Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/M._Elizabeth_Tidball"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111173430"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2iDG"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tidball"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Tidball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tidball?oldid=947846728&ns=0"
"http://dbpedia.org/resource/Tidball","http://dbpedia.org/ontology/wikiPageLength",347
"http://dbpedia.org/resource/Tidball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tidball"
