"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_National_League_1","http://www.w3.org/2000/01/rdf-schema#label","2021–22 National League 1"
"http://dbpedia.org/resource/2021–22_National_League_1","http://www.w3.org/2000/01/rdf-schema#comment","2021–22 National League 1 is the twelfth season (34th overall) of the third tier of the English domestic rugby union competitions, since the professionalised format of the second division was introduced. Caldy were crowned champions on 23 April 2022, following their final match of the season at home to runner-up Sale, beating them 13–9 in front of a club record attendance of 3,023. Next season they will be playing in the RFU Championship. Blackheath (14th position) and Tonbridge Juddians (15th) are relegated to ."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/name",2021
"http://dbpedia.org/resource/2021–22_National_League_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TransparentPlaceholder.png"
"http://dbpedia.org/resource/2021–22_National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_1_seasons"
"http://dbpedia.org/resource/2021–22_National_League_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageID",67744518
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageRevisionID",1095014893
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eltham"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_R.U.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_rugby_union_system"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billesley_Common"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heywood_Road"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonning"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderford_R.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_National_League_1"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Albion_R.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFU_Championship"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_RFU_Championship"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurstaston"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thame"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinnor_R.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_Mowden_Park_R.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale_FC_Rugby_Club"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Trailfinders_Rugby_Club"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale,_Greater_Manchester"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Park_F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rams_RFC"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_1_seasons"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_National_League_2_North"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_RFU_Championship"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021–22_in_English_rugby_union_leagues"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paton_Field"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bramhope"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Tykes"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldy_Rugby_Football_Club"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darlington_Arena"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roehampton"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League_2_North"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_National_League_2_South"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton_R.F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22–23_National_2_East"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Elthamians"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_North"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_2_South"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League_1"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_National_League_2_South"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackheath_F.C."
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Juddians_Rugby_Football_Club"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiership_Rugby"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Moseley_Rugby_Club"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headingley_Rugby_Stadium"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirral_Peninsula"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_RFC"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brickfields"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantchester_Road"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncarugby.com/"
"http://dbpedia.org/resource/2021–22_National_League_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FmhsU"
"http://dbpedia.org/resource/2021–22_National_League_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107133299"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Background_color"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_1"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2021–22_National_League_1"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noteslist"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_union_in_England"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugbybox"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rubye"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_union_season"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2021–22_National_League_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower"
